"mp","date","type","constituency","party"
"Chris Stephens","2018-07-23","Proposed","Glasgow South West","Scottish National Party"
"Jim Shannon","2018-07-24","Seconded","Strangford","DUP"
"David Linden","2018-07-24","Seconded","Glasgow East","Scottish National Party"
"Patrick Grady","2018-07-24","Seconded","Glasgow North","Scottish National Party"
"Alan Brown","2018-09-04","Seconded","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2018-09-05","Seconded","Livingston","Scottish National Party"
"Ronnie Campbell","2018-09-05","Signed","Blyth Valley","Labour"
"Grahame Morris","2018-09-05","Signed","Easington","Labour"
"Angus MacNeil","2018-09-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kelvin Hopkins","2018-09-10","Signed","Luton North","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Stephen Gethins","2018-10-23","Signed","North East Fife","Scottish National Party"
