"mp","date","type","constituency","party"
"Jonathan Edwards","2017-07-05","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ben Lake","2017-07-06","Seconded","Ceredigion","Plaid Cymru"
"Kelvin Hopkins","2017-07-06","Seconded","Luton North","Labour"
"Caroline Lucas","2017-07-10","Seconded","Brighton, Pavilion","Green"
"Martyn Day","2017-07-10","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Drew Hendry","2017-07-11","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Alan Brown","2017-07-11","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alison Thewliss","2017-07-11","Signed","Glasgow Central","Scottish National Party"
"Chris Law","2017-07-11","Signed","Dundee West","Scottish National Party"
"Tommy Sheppard","2017-07-11","Signed","Edinburgh East","Scottish National Party"
"Roger Godsiff","2017-07-11","Signed","Birmingham, Hall Green","Labour"
"Stephen Gethins","2017-07-11","Signed","North East Fife","Scottish National Party"
"Jim Cunningham","2017-07-11","Signed","Coventry South","Labour"
"John McNally","2017-07-11","Signed","Falkirk","Scottish National Party"
"Peter Grant","2017-07-20","Signed","Glenrothes","Scottish National Party"
