"mp","date","type","constituency","party"
"Bill Grant","2018-05-23","Proposed","Ayr, Carrick and Cumnock","Conservative"
"Andrew Bowie","2018-05-23","Seconded","West Aberdeenshire and Kincardine","Conservative"
"Paul Masterton","2018-05-23","Seconded","East Renfrewshire","Conservative"
"Jim Shannon","2018-05-23","Seconded","Strangford","DUP"
"John Redwood","2018-05-23","Seconded","Wokingham","Conservative"
"Kelvin Hopkins","2018-05-24","Seconded","Luton North","Labour"
"Julian Lewis","2018-05-24","Signed","New Forest East","Conservative"
"Jim Cunningham","2018-06-04","Signed","Coventry South","Labour"
"Michael Penning","2018-06-04","Signed","Hemel Hempstead","Conservative"
"Stephen Kerr","2018-06-11","Signed","Stirling","Conservative"
"Marie Rimmer","2018-06-12","Signed","St Helens South and Whiston","Labour"
"Alan Brown","2018-06-12","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Drew Hendry","2018-06-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-06-13","Signed","Livingston","Scottish National Party"
"Douglas Chapman","2018-06-14","Signed","Dunfermline and West Fife","Scottish National Party"
