"mp","date","type","constituency","party"
"Jim Shannon","2017-06-21","Proposed","Strangford","DUP"
"Ian Paisley Jnr","2017-06-21","Seconded","North Antrim","DUP"
"Paul Girvan","2017-06-21","Seconded","South Antrim","DUP"
"Emma Little Pengelly","2017-06-21","Seconded","Belfast South","DUP"
"Nigel Dodds","2017-06-21","Seconded","Belfast North","DUP"
"Wes Streeting","2017-06-22","Seconded","Ilford North","Labour"
"Gavin Robinson","2017-06-26","Signed","Belfast East","DUP"
"Julian Lewis","2017-06-26","Signed","New Forest East","Conservative"
"Martyn Day","2017-06-26","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Jim Cunningham","2017-06-26","Signed","Coventry South","Labour"
"Lisa Cameron","2017-06-27","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Bob Blackman","2017-06-27","Signed","Harrow East","Conservative"
"David Simpson","2017-06-28","Signed","Upper Bann","DUP"
"Peter Bottomley","2017-06-28","Signed","Worthing West","Conservative"
"Lady Hermon","2017-06-29","Signed","North Down","Independent"
"Christine Jardine","2017-07-03","Signed","Edinburgh West","Liberal Democrat"
"David Crausby","2017-07-20","Signed","Bolton North East","Labour"
