"mp","date","type","constituency","party"
"Stephen Doughty","2017-10-09","Proposed","Cardiff South and Penarth","Labour"
"Tonia Antoniazzi","2017-10-09","Seconded","Gower","Labour"
"Nia Griffith","2017-10-09","Seconded","Llanelli","Labour"
"Carolyn Harris","2017-10-09","Seconded","Swansea East","Labour"
"David Hanson","2017-10-09","Seconded","Delyn","Labour"
"Jessica Morden","2017-10-09","Seconded","Newport East","Labour"
"Chris Elmore","2017-10-09","Signed","Ogmore","Labour"
"Wayne David","2017-10-09","Signed","Caerphilly","Labour"
"Stephen Kinnock","2017-10-09","Signed","Aberavon","Labour"
"Jim Shannon","2017-10-09","Signed","Strangford","DUP"
"Lady Hermon","2017-10-10","Signed","North Down","Independent"
"David Simpson","2017-10-10","Signed","Upper Bann","DUP"
"Gavin Robinson","2017-10-10","Signed","Belfast East","DUP"
"Tim Farron","2017-10-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martyn Day","2017-10-11","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Jim Cunningham","2017-10-11","Signed","Coventry South","Labour"
"Kelvin Hopkins","2017-10-12","Signed","Luton North","Labour"
"Julian Lewis","2017-10-12","Signed","New Forest East","Conservative"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"David Crausby","2017-11-01","Signed","Bolton North East","Labour"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
