"mp","date","type","constituency","party"
"Richard Burden","2018-04-16","Proposed","Birmingham, Northfield","Labour"
"Tom Brake","2018-04-16","Seconded","Carshalton and Wallington","Liberal Democrat"
"Lisa Nandy","2018-04-16","Seconded","Wigan","Labour"
"Philippa Whitford","2018-04-16","Seconded","Central Ayrshire","Scottish National Party"
"Grahame Morris","2018-04-16","Seconded","Easington","Labour"
"Andy Slaughter","2018-04-16","Seconded","Hammersmith","Labour"
"Joanna Cherry","2018-04-16","Signed","Edinburgh South West","Scottish National Party"
"Kate Green","2018-04-16","Signed","Stretford and Urmston","Labour"
"Ian Murray","2018-04-16","Signed","Edinburgh South","Labour"
"Alan Brown","2018-04-16","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Yasmin Qureshi","2018-04-16","Signed","Bolton South East","Labour"
"Alex Cunningham","2018-04-16","Signed","Stockton North","Labour"
"Hywel Williams","2018-04-16","Signed","Arfon","Plaid Cymru"
"Caroline Lucas","2018-04-16","Signed","Brighton, Pavilion","Green"
"Peter Bottomley","2018-04-16","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2018-04-17","Signed","Luton North","Labour"
"Mike Hill","2018-04-17","Signed","Hartlepool","Labour"
"Clive Betts","2018-04-17","Signed","Sheffield South East","Labour"
"Sandy Martin","2018-04-17","Signed","Ipswich","Labour"
"Thelma Walker","2018-04-17","Signed","Colne Valley","Labour"
"Jim Cunningham","2018-04-17","Signed","Coventry South","Labour"
"Jonathan Edwards","2018-04-17","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Chris Stephens","2018-04-18","Signed","Glasgow South West","Scottish National Party"
"Matt Western","2018-04-18","Signed","Warwick and Leamington","Labour"
"Martin Whitfield","2018-04-18","Signed","East Lothian","Labour"
"Jo Stevens","2018-04-18","Signed","Cardiff Central","Labour"
"Roger Godsiff","2018-04-18","Signed","Birmingham, Hall Green","Labour"
"Tommy Sheppard","2018-04-18","Signed","Edinburgh East","Scottish National Party"
"Marie Rimmer","2018-04-18","Signed","St Helens South and Whiston","Labour"
"Ben Lake","2018-04-18","Signed","Ceredigion","Plaid Cymru"
"Layla Moran","2018-04-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ronnie Cowan","2018-04-19","Signed","Inverclyde","Scottish National Party"
"Rushanara Ali","2018-04-19","Signed","Bethnal Green and Bow","Labour"
"Wes Streeting","2018-04-23","Signed","Ilford North","Labour"
"John Cryer","2018-04-23","Signed","Leyton and Wanstead","Labour"
"Ruth Cadbury","2018-04-23","Signed","Brentford and Isleworth","Labour"
"Wera Hobhouse","2018-04-23","Signed","Bath","Liberal Democrat"
"Jess Phillips","2018-04-23","Signed","Birmingham, Yardley","Labour"
"Carol Monaghan","2018-04-23","Signed","Glasgow North West","Scottish National Party"
"Lloyd Russell-Moyle","2018-04-23","Signed","Brighton, Kemptown","Labour/Co-operative"
"Martyn Day","2018-04-24","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Tonia Antoniazzi","2018-04-24","Signed","Gower","Labour"
"Liz Saville Roberts","2018-04-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Karen Buck","2018-04-24","Signed","Westminster North","Labour"
"Kate Hollern","2018-04-24","Signed","Blackburn","Labour"
"Daniel Zeichner","2018-04-25","Signed","Cambridge","Labour"
"Albert Owen","2018-04-25","Signed","Ynys M","Labour"
"Mary Glindon","2018-04-25","Signed","North Tyneside","Labour"
"Faisal Rashid","2018-04-26","Signed","Warrington South","Labour"
"Jared O'Mara","2018-04-26","Signed","Sheffield, Hallam","Independent"
"Paul Farrelly","2018-04-30","Signed","Newcastle-under-Lyme","Labour"
"Catherine West","2018-04-30","Signed","Hornsey and Wood Green","Labour"
"Owen Smith","2018-04-30","Signed","Pontypridd","Labour"
"Alex Sobel","2018-04-30","Signed","Leeds North West","Labour/Co-operative"
"Ruth George","2018-04-30","Signed","High Peak","Labour"
"Angela Smith","2018-04-30","Signed","Penistone and Stocksbridge","Labour"
"Ian Blackford","2018-05-01","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Jo Swinson","2018-05-02","Signed","East Dunbartonshire","Liberal Democrat"
"Angus MacNeil","2018-05-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Twigg","2018-05-03","Signed","Liverpool, West Derby","Labour"
"Hannah Bardell","2018-05-10","Signed","Livingston","Scottish National Party"
"Marion Fellows","2018-05-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Pete Wishart","2018-05-14","Signed","Perth and North Perthshire","Scottish National Party"
"James Frith","2018-05-14","Signed","Bury North","Labour"
"Chris Williamson","2018-05-15","Signed","Derby North","Labour"
"Tulip Siddiq","2018-05-15","Signed","Hampstead and Kilburn","Labour"
"Angela Crawley","2018-05-16","Signed","Lanark and Hamilton East","Scottish National Party"
"Jamie Stone","2018-05-16","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Crausby","2018-05-16","Signed","Bolton North East","Labour"
"Edward Davey","2018-05-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Patrick Grady","2018-05-17","Signed","Glasgow North","Scottish National Party"
"Mark Hendrick","2018-05-17","Signed","Preston","Labour"
"Ian Mearns","2018-05-21","Signed","Gateshead","Labour"
"Chuka Umunna","2018-05-21","Signed","Streatham","Labour"
"Drew Hendry","2018-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Liz Twist","2018-05-23","Signed","Blaydon","Labour"
"Douglas Chapman","2018-05-24","Signed","Dunfermline and West Fife","Scottish National Party"
"Mark Tami","2018-05-24","Signed","Alyn and Deeside","Labour"
"Helen Hayes","2018-06-04","Signed","Dulwich and West Norwood","Labour"
"Ian Lucas","2018-06-11","Signed","Wrexham","Labour"
"Ann Clwyd","2018-06-13","Signed","Cynon Valley","Labour"
"Rupa Huq","2018-06-27","Signed","Ealing Central and Acton","Labour"
"Alistair Carmichael","2018-07-03","Signed","Orkney and Shetland","Liberal Democrat"
"Stephen Lloyd","2018-07-16","Signed","Eastbourne","Liberal Democrat"
"Jim Fitzpatrick","2018-07-17","Signed","Poplar and Limehouse","Labour"
"Norman Lamb","2018-07-17","Signed","North Norfolk","Liberal Democrat"
