"mp","date","type","constituency","party"
"Christine Jardine","2018-02-23","Proposed","Edinburgh West","Liberal Democrat"
"David Linden","2018-02-26","Seconded","Glasgow East","Scottish National Party"
"Jim Cunningham","2018-02-26","Seconded","Coventry South","Labour"
"Martyn Day","2018-02-26","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Jim Shannon","2018-02-26","Seconded","Strangford","DUP"
"David Simpson","2018-02-27","Seconded","Upper Bann","DUP"
"Chris Stephens","2018-02-27","Signed","Glasgow South West","Scottish National Party"
"Matt Western","2018-02-27","Signed","Warwick and Leamington","Labour"
"Edward Davey","2018-02-27","Signed","Kingston and Surbiton","Liberal Democrat"
"Marie Rimmer","2018-02-27","Signed","St Helens South and Whiston","Labour"
"Alan Brown","2018-02-28","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Stephen Gethins","2018-03-05","Signed","North East Fife","Scottish National Party"
"Hannah Bardell","2018-03-05","Signed","Livingston","Scottish National Party"
"Ruth George","2018-03-05","Signed","High Peak","Labour"
"Hugh Gaffney","2018-03-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Layla Moran","2018-03-12","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mhairi Black","2018-03-12","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Tim Farron","2018-05-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Wera Hobhouse","2018-05-22","Signed","Bath","Liberal Democrat"
