"mp","date","type","constituency","party"
"Stewart McDonald","2017-06-28","Proposed","Glasgow South","Scottish National Party"
"Chris Law","2017-06-28","Seconded","Dundee West","Scottish National Party"
"David Linden","2017-06-28","Seconded","Glasgow East","Scottish National Party"
"Lisa Cameron","2017-06-29","Seconded","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Patrick Grady","2017-06-29","Seconded","Glasgow North","Scottish National Party"
"Jim Shannon","2017-06-29","Seconded","Strangford","DUP"
"Philippa Whitford","2017-06-29","Signed","Central Ayrshire","Scottish National Party"
"Alison Thewliss","2017-06-29","Signed","Glasgow Central","Scottish National Party"
"Martyn Day","2017-06-29","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Stephens","2017-06-29","Signed","Glasgow South West","Scottish National Party"
"Angus MacNeil","2017-07-03","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Hannah Bardell","2017-07-04","Signed","Livingston","Scottish National Party"
"Drew Hendry","2017-07-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Peter Grant","2017-07-04","Signed","Glenrothes","Scottish National Party"
"Neil Gray","2017-07-04","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2017-07-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
