"mp","date","type","constituency","party"
"Hywel Williams","2017-10-17","Proposed","Arfon","Plaid Cymru"
"Jonathan Edwards","2017-10-17","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Liz Saville Roberts","2017-10-17","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Ben Lake","2017-10-17","Seconded","Ceredigion","Plaid Cymru"
"Peter Bottomley","2017-10-17","Seconded","Worthing West","Conservative"
"Martyn Day","2017-10-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"John McNally","2017-10-18","Signed","Falkirk","Scottish National Party"
"Chris Stephens","2017-10-18","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2017-10-18","Signed","Coventry South","Labour"
"Jim Shannon","2017-10-18","Signed","Strangford","DUP"
"Ronnie Campbell","2017-10-18","Signed","Blyth Valley","Labour"
"Mary Glindon","2017-10-19","Signed","North Tyneside","Labour"
"Carol Monaghan","2017-10-23","Signed","Glasgow North West","Scottish National Party"
"Alistair Carmichael","2017-10-24","Signed","Orkney and Shetland","Liberal Democrat"
"George Howarth","2017-10-24","Signed","Knowsley","Labour"
"Marie Rimmer","2017-10-24","Signed","St Helens South and Whiston","Labour"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alison Thewliss","2017-10-24","Signed","Glasgow Central","Scottish National Party"
"David Linden","2017-10-24","Signed","Glasgow East","Scottish National Party"
"Gavin Newlands","2017-10-24","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2017-11-13","Signed","Perth and North Perthshire","Scottish National Party"
"Philippa Whitford","2017-11-13","Signed","Central Ayrshire","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kirsty Blackman","2018-01-29","Signed","Aberdeen North","Scottish National Party"
"Martin Docherty","2018-01-29","Signed","West Dunbartonshire","Scottish National Party"
"Douglas Chapman","2018-02-05","Signed","Dunfermline and West Fife","Scottish National Party"
"John Mann","2018-02-05","Signed","Bassetlaw","Labour"
"Stewart Hosie","2018-02-20","Signed","Dundee East","Scottish National Party"
