"mp","date","type","constituency","party"
"Hugh Gaffney","2018-09-05","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Martin Whitfield","2018-09-05","Seconded","East Lothian","Labour"
"Ged Killen","2018-09-05","Seconded","Rutherglen and Hamilton West","Labour/Co-operative"
"Grahame Morris","2018-09-05","Seconded","Easington","Labour"
"Mike Hill","2018-09-05","Seconded","Hartlepool","Labour"
"Tonia Antoniazzi","2018-09-05","Seconded","Gower","Labour"
"Catherine West","2018-09-05","Signed","Hornsey and Wood Green","Labour"
"Rupa Huq","2018-09-05","Signed","Ealing Central and Acton","Labour"
"Jim Shannon","2018-09-06","Signed","Strangford","DUP"
"Chris Stephens","2018-09-06","Signed","Glasgow South West","Scottish National Party"
"Sandy Martin","2018-09-06","Signed","Ipswich","Labour"
"Kelvin Hopkins","2018-09-10","Signed","Luton North","Labour"
"Dennis Skinner","2018-09-10","Signed","Bolsover","Labour"
"Jim Cunningham","2018-09-11","Signed","Coventry South","Labour"
"Jo Stevens","2018-09-11","Signed","Cardiff Central","Labour"
"Ronnie Campbell","2018-09-12","Signed","Blyth Valley","Labour"
"Mary Glindon","2018-09-13","Signed","North Tyneside","Labour"
"Ruth George","2018-09-13","Signed","High Peak","Labour"
"Drew Hendry","2018-10-09","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Hannah Bardell","2018-10-09","Signed","Livingston","Scottish National Party"
"Alan Brown","2018-10-09","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2018-11-06","Signed","Perth and North Perthshire","Scottish National Party"
