"mp","date","type","constituency","party"
"Kate Green","2018-09-12","Proposed","Stretford and Urmston","Labour"
"Helen Hayes","2018-09-12","Seconded","Dulwich and West Norwood","Labour"
"Ruth Smeeth","2018-09-12","Seconded","Stoke-on-Trent North","Labour"
"Mary Glindon","2018-09-12","Seconded","North Tyneside","Labour"
"Jim Shannon","2018-09-13","Seconded","Strangford","DUP"
"Peter Bottomley","2018-09-13","Seconded","Worthing West","Conservative"
"Sandy Martin","2018-09-13","Signed","Ipswich","Labour"
"Kelvin Hopkins","2018-09-13","Signed","Luton North","Labour"
"Jim Cunningham","2018-10-09","Signed","Coventry South","Labour"
"Janet Daby","2018-10-09","Signed","Lewisham East","Labour"
"Ian Mearns","2018-10-09","Signed","Gateshead","Labour"
"Caroline Lucas","2018-10-09","Signed","Brighton, Pavilion","Green"
"Graham Stringer","2018-10-09","Signed","Blackley and Broughton","Labour"
"Matt Western","2018-10-09","Signed","Warwick and Leamington","Labour"
"Dennis Skinner","2018-10-10","Signed","Bolsover","Labour"
"Lloyd Russell-Moyle","2018-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Ruth George","2018-10-11","Signed","High Peak","Labour"
"Fiona Bruce","2018-10-11","Signed","Congleton","Conservative"
"Liz Twist","2018-10-11","Signed","Blaydon","Labour"
"David Crausby","2018-11-01","Signed","Bolton North East","Labour"
"Lucy Powell","2018-11-12","Signed","Manchester Central","Labour"
