"mp","date","type","constituency","party"
"Keith Vaz","2017-10-09","Proposed","Leicester East","Labour"
"Jim Shannon","2017-10-10","Seconded","Strangford","DUP"
"Peter Bottomley","2017-10-10","Seconded","Worthing West","Conservative"
"Martyn Day","2017-10-11","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Kelvin Hopkins","2017-10-12","Seconded","Luton North","Labour"
"Liz Saville Roberts","2017-10-12","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Chris Stephens","2017-10-12","Signed","Glasgow South West","Scottish National Party"
"Hugh Gaffney","2017-10-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Christine Jardine","2017-10-16","Signed","Edinburgh West","Liberal Democrat"
"Chris Law","2017-10-24","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-10-25","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-11-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2018-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
