"mp","date","type","constituency","party"
"Stephen Timms","2018-11-06","Proposed","East Ham","Labour"
"Alex Cunningham","2018-11-12","Seconded","Stockton North","Labour"
"Virendra Sharma","2018-11-12","Seconded","Ealing, Southall","Labour"
"Seema Malhotra","2018-11-12","Seconded","Feltham and Heston","Labour"
"Jeremy Lefroy","2018-11-12","Seconded","Stafford","Conservative"
"Helen Hayes","2018-11-12","Seconded","Dulwich and West Norwood","Labour"
"Rosie Cooper","2018-11-12","Signed","West Lancashire","Labour"
"Jim Shannon","2018-11-12","Signed","Strangford","DUP"
"Michael Penning","2018-11-12","Signed","Hemel Hempstead","Conservative"
"Sammy Wilson","2018-11-13","Signed","East Antrim","DUP"
"Gordon Marsden","2018-11-13","Signed","Blackpool South","Labour"
"Jim Cunningham","2018-11-13","Signed","Coventry South","Labour"
"George Howarth","2018-11-14","Signed","Knowsley","Labour"
"Paul Farrelly","2018-11-14","Signed","Newcastle-under-Lyme","Labour"
"Liz Twist","2018-11-19","Signed","Blaydon","Labour"
"Hugh Gaffney","2018-11-19","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Barry Sheerman","2018-11-22","Signed","Huddersfield","Labour"
"Jon Cruddas","2018-11-26","Signed","Dagenham and Rainham","Labour"
"Ruth George","2018-11-26","Signed","High Peak","Labour"
"Mike Gapes","2018-11-28","Signed","Ilford South","Labour"
"David Crausby","2018-11-28","Signed","Bolton North East","Labour"
