"mp","date","type","constituency","party"
"Tim Farron","2017-12-18","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Gregory Campbell","2017-12-18","Seconded","East Londonderry","DUP"
"Peter Bottomley","2017-12-18","Seconded","Worthing West","Conservative"
"Gavin Robinson","2017-12-19","Seconded","Belfast East","DUP"
"Marie Rimmer","2017-12-19","Seconded","St Helens South and Whiston","Labour"
"Jim Cunningham","2017-12-19","Seconded","Coventry South","Labour"
"Jim Shannon","2017-12-19","Signed","Strangford","DUP"
"David Linden","2017-12-19","Signed","Glasgow East","Scottish National Party"
"Lloyd Russell-Moyle","2017-12-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"David Simpson","2017-12-20","Signed","Upper Bann","DUP"
"Lady Hermon","2017-12-20","Signed","North Down","Independent"
"Caroline Lucas","2017-12-20","Signed","Brighton, Pavilion","Green"
"Mary Glindon","2017-12-21","Signed","North Tyneside","Labour"
"Layla Moran","2017-12-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Christine Jardine","2017-12-21","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2018-01-08","Signed","Jarrow","Labour"
"Grahame Morris","2018-01-09","Signed","Easington","Labour"
"Ian Mearns","2018-01-09","Signed","Gateshead","Labour"
"Mike Hill","2018-01-09","Signed","Hartlepool","Labour"
"Chris Law","2018-01-09","Signed","Dundee West","Scottish National Party"
"Stephen Lloyd","2018-01-10","Signed","Eastbourne","Liberal Democrat"
"Keith Vaz","2018-01-15","Signed","Leicester East","Labour"
"Ruth George","2018-01-15","Signed","High Peak","Labour"
"Sandy Martin","2018-01-19","Signed","Ipswich","Labour"
"Paul Farrelly","2018-02-02","Signed","Newcastle-under-Lyme","Labour"
"David Crausby","2018-02-07","Signed","Bolton North East","Labour"
