"mp","date","type","constituency","party"
"Drew Hendry","2017-11-20","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Patrick Grady","2017-11-20","Seconded","Glasgow North","Scottish National Party"
"Ian Blackford","2017-11-20","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Carol Monaghan","2017-11-20","Seconded","Glasgow North West","Scottish National Party"
"Philippa Whitford","2017-11-20","Seconded","Central Ayrshire","Scottish National Party"
"Martin Docherty","2017-11-20","Seconded","West Dunbartonshire","Scottish National Party"
"Hannah Bardell","2017-11-20","Signed","Livingston","Scottish National Party"
"Stuart McDonald","2017-11-20","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Gavin Newlands","2017-11-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Christine Jardine","2017-11-21","Signed","Edinburgh West","Liberal Democrat"
"Chris Stephens","2017-11-21","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2017-11-21","Signed","Belfast East","DUP"
"Lisa Cameron","2017-11-21","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Martyn Day","2017-11-21","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Gregory Campbell","2017-11-21","Signed","East Londonderry","DUP"
"Jim Shannon","2017-11-21","Signed","Strangford","DUP"
"Brendan O'Hara","2017-11-22","Signed","Argyll and Bute","Scottish National Party"
"David Linden","2017-11-27","Signed","Glasgow East","Scottish National Party"
"Peter Bottomley","2017-11-28","Signed","Worthing West","Conservative"
"Lady Hermon","2017-11-29","Signed","North Down","Independent"
"Chris Law","2017-11-29","Signed","Dundee West","Scottish National Party"
"Alan Brown","2017-12-04","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Angus MacNeil","2017-12-04","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Kirsty Blackman","2017-12-04","Signed","Aberdeen North","Scottish National Party"
