"mp","date","type","constituency","party"
"Barry Sheerman","2018-06-06","Proposed","Huddersfield","Labour"
"Jim Shannon","2018-06-07","Seconded","Strangford","DUP"
"Julian Lewis","2018-06-11","Seconded","New Forest East","Conservative"
"Chris Stephens","2018-06-12","Seconded","Glasgow South West","Scottish National Party"
"Ronnie Campbell","2018-06-13","Seconded","Blyth Valley","Labour"
"Marie Rimmer","2018-06-13","Seconded","St Helens South and Whiston","Labour"
"Gordon Marsden","2018-06-14","Signed","Blackpool South","Labour"
"Ruth George","2018-06-14","Signed","High Peak","Labour"
"Bob Blackman","2018-06-15","Signed","Harrow East","Conservative"
"Jim Cunningham","2018-06-18","Signed","Coventry South","Labour"
"John McNally","2018-06-18","Signed","Falkirk","Scottish National Party"
"Mary Glindon","2018-06-18","Signed","North Tyneside","Labour"
"Mike Hill","2018-06-19","Signed","Hartlepool","Labour"
