"mp","date","type","constituency","party"
"Lucy Powell","2017-09-13","Proposed","Manchester Central","Labour"
"Layla Moran","2017-09-13","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Caroline Lucas","2017-09-13","Seconded","Brighton, Pavilion","Green"
"Rosie Duffield","2017-09-13","Seconded","Canterbury","Labour"
"Lisa Nandy","2017-09-13","Seconded","Wigan","Labour"
"Clive Lewis","2017-09-14","Seconded","Norwich South","Labour"
"Matt Western","2017-09-14","Signed","Warwick and Leamington","Labour"
"Catherine McKinnell","2017-09-14","Signed","Newcastle upon Tyne North","Labour"
"Ellie Reeves","2017-09-14","Signed","Lewisham West and Penge","Labour"
"Kelvin Hopkins","2017-09-14","Signed","Luton North","Labour"
"Ian Mearns","2017-10-09","Signed","Gateshead","Labour"
"Paul Flynn","2017-10-09","Signed","Newport West","Labour"
"Jim Cunningham","2017-10-09","Signed","Coventry South","Labour"
"Lloyd Russell-Moyle","2017-10-10","Signed","Brighton, Kemptown","Labour/Co-operative"
"Marie Rimmer","2017-10-11","Signed","St Helens South and Whiston","Labour"
"Carol Monaghan","2017-10-11","Signed","Glasgow North West","Scottish National Party"
"Tim Farron","2017-10-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Thelma Walker","2017-10-12","Signed","Colne Valley","Labour"
"Kate Green","2017-10-16","Signed","Stretford and Urmston","Labour"
"David Linden","2017-10-16","Signed","Glasgow East","Scottish National Party"
"Ruth George","2017-10-17","Signed","High Peak","Labour"
"Clive Betts","2017-10-18","Signed","Sheffield South East","Labour"
"Daniel Zeichner","2017-10-23","Signed","Cambridge","Labour"
"Roger Godsiff","2017-10-24","Signed","Birmingham, Hall Green","Labour"
"Helen Hayes","2017-10-25","Signed","Dulwich and West Norwood","Labour"
"Toby Perkins","2017-11-06","Signed","Chesterfield","Labour"
