"mp","date","type","constituency","party"
"Gavin Newlands","2018-02-26","Proposed","Paisley and Renfrewshire North","Scottish National Party"
"Joanna Cherry","2018-02-26","Seconded","Edinburgh South West","Scottish National Party"
"Hannah Bardell","2018-02-26","Seconded","Livingston","Scottish National Party"
"Stewart Hosie","2018-02-26","Seconded","Dundee East","Scottish National Party"
"Ronnie Cowan","2018-02-26","Seconded","Inverclyde","Scottish National Party"
"Alison Thewliss","2018-02-26","Seconded","Glasgow Central","Scottish National Party"
"Angus MacNeil","2018-02-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Douglas Chapman","2018-02-26","Signed","Dunfermline and West Fife","Scottish National Party"
"Stuart McDonald","2018-02-26","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Chris Law","2018-02-26","Signed","Dundee West","Scottish National Party"
"Stephen Kerr","2018-02-26","Signed","Stirling","Conservative"
"Alan Brown","2018-02-26","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Pete Wishart","2018-02-26","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart McDonald","2018-02-26","Signed","Glasgow South","Scottish National Party"
"Martin Docherty","2018-02-26","Signed","West Dunbartonshire","Scottish National Party"
"Neil Gray","2018-02-26","Signed","Airdrie and Shotts","Scottish National Party"
"Jonathan Edwards","2018-02-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Martyn Day","2018-02-27","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Liz Saville Roberts","2018-02-27","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Michael Penning","2018-02-27","Signed","Hemel Hempstead","Conservative"
"Chris Stephens","2018-02-27","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2018-02-27","Signed","Belfast East","DUP"
"Christine Jardine","2018-03-01","Signed","Edinburgh West","Liberal Democrat"
"Stephen Gethins","2018-03-05","Signed","North East Fife","Scottish National Party"
"Lisa Cameron","2018-03-05","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Carol Monaghan","2018-03-05","Signed","Glasgow North West","Scottish National Party"
"Jim Cunningham","2018-03-06","Signed","Coventry South","Labour"
"David Linden","2018-03-07","Signed","Glasgow East","Scottish National Party"
"Drew Hendry","2018-04-23","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
