"mp","date","type","constituency","party"
"Drew Hendry","2017-12-13","Proposed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ian Blackford","2017-12-13","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Patrick Grady","2017-12-13","Seconded","Glasgow North","Scottish National Party"
"Chris Law","2017-12-13","Seconded","Dundee West","Scottish National Party"
"Jim Shannon","2017-12-14","Seconded","Strangford","DUP"
"Martyn Day","2017-12-18","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Newlands","2017-12-18","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Brendan O'Hara","2017-12-18","Signed","Argyll and Bute","Scottish National Party"
"Chris Stephens","2017-12-18","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2017-12-19","Signed","Belfast East","DUP"
"Neil Gray","2017-12-19","Signed","Airdrie and Shotts","Scottish National Party"
"David Linden","2017-12-19","Signed","Glasgow East","Scottish National Party"
"David Simpson","2017-12-20","Signed","Upper Bann","DUP"
"Julian Lewis","2017-12-20","Signed","New Forest East","Conservative"
"Alan Brown","2017-12-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Hannah Bardell","2017-12-21","Signed","Livingston","Scottish National Party"
