"mp","date","type","constituency","party"
"Jeremy Corbyn","2018-02-08","Proposed","Islington North","Labour"
"Angela Rayner","2018-02-08","Seconded","Ashton-under-Lyne","Labour"
"Debbie Abrahams","2018-02-08","Seconded","Oldham East and Saddleworth","Labour"
"Tom Watson","2018-02-08","Seconded","West Bromwich East","Labour"
"Diane Abbott","2018-02-08","Seconded","Hackney North and Stoke Newington","Labour"
"Nick Brown","2018-02-08","Seconded","Newcastle upon Tyne East","Labour"
"Matt Western","2018-02-20","Signed","Warwick and Leamington","Labour"
"Lloyd Russell-Moyle","2018-02-20","Signed","Brighton, Kemptown","Labour/Co-operative"
"Daniel Zeichner","2018-02-20","Signed","Cambridge","Labour"
"Lucy Powell","2018-02-20","Signed","Manchester Central","Labour"
"Cat Smith","2018-02-20","Signed","Lancaster and Fleetwood","Labour"
"Catherine West","2018-02-20","Signed","Hornsey and Wood Green","Labour"
"Emma Lewell-Buck","2018-02-20","Signed","South Shields","Labour"
"Ruth George","2018-02-20","Signed","High Peak","Labour"
"Barbara Keeley","2018-02-20","Signed","Worsley and Eccles South","Labour"
"Sharon Hodgson","2018-02-20","Signed","Washington and Sunderland West","Labour"
"Marie Rimmer","2018-02-20","Signed","St Helens South and Whiston","Labour"
"Tracy Brabin","2018-02-20","Signed","Batley and Spen","Labour/Co-operative"
"Mike Kane","2018-02-20","Signed","Wythenshawe and Sale East","Labour"
"Layla Moran","2018-02-20","Signed","Oxford West and Abingdon","Liberal Democrat"
"Virendra Sharma","2018-02-20","Signed","Ealing, Southall","Labour"
"Kelvin Hopkins","2018-02-20","Signed","Luton North","Labour"
"Alex Cunningham","2018-02-20","Signed","Stockton North","Labour"
"Rachael Maskell","2018-02-20","Signed","York Central","Labour/Co-operative"
"Eleanor Smith","2018-02-20","Signed","Wolverhampton South West","Labour"
"Chris Williamson","2018-02-20","Signed","Derby North","Labour"
"Tom Brake","2018-02-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Blomfield","2018-02-20","Signed","Sheffield Central","Labour"
"Helen Hayes","2018-02-20","Signed","Dulwich and West Norwood","Labour"
"Bambos Charalambous","2018-02-20","Signed","Enfield, Southgate","Labour"
"Laura Smith","2018-02-20","Signed","Crewe and Nantwich","Labour"
"Kate Green","2018-02-20","Signed","Stretford and Urmston","Labour"
"David Drew","2018-02-20","Signed","",""
"Caroline Lucas","2018-02-20","Signed","Brighton, Pavilion","Green"
"Grahame Morris","2018-02-20","Signed","Easington","Labour"
"Yvonne Fovargue","2018-02-20","Signed","Makerfield","Labour"
"Jo Platt","2018-02-20","Signed","Leigh","Labour/Co-operative"
"Mary Glindon","2018-02-21","Signed","North Tyneside","Labour"
"Dennis Skinner","2018-02-21","Signed","Bolsover","Labour"
"Tim Farron","2018-02-21","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Edward Davey","2018-02-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Cunningham","2018-02-21","Signed","Coventry South","Labour"
"Margaret Greenwood","2018-02-21","Signed","Wirral West","Labour"
"Wera Hobhouse","2018-02-21","Signed","Bath","Liberal Democrat"
"Anneliese Dodds","2018-02-21","Signed","Oxford East","Labour/Co-operative"
"Paul Farrelly","2018-02-21","Signed","Newcastle-under-Lyme","Labour"
"Hugh Gaffney","2018-02-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Sandy Martin","2018-02-22","Signed","Ipswich","Labour"
"Stephen Lloyd","2018-02-22","Signed","Eastbourne","Liberal Democrat"
"Thelma Walker","2018-02-22","Signed","Colne Valley","Labour"
"Marsha de Cordova","2018-02-22","Signed","Battersea","Labour"
"Faisal Rashid","2018-02-26","Signed","Warrington South","Labour"
"Jamie Stone","2018-02-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Vernon Coaker","2018-02-26","Signed","Gedling","Labour"
"Mike Amesbury","2018-02-26","Signed","Weaver Vale","Labour"
"Jo Swinson","2018-02-28","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Mearns","2018-03-01","Signed","Gateshead","Labour"
"Gareth Snell","2018-03-05","Signed","Stoke-on-Trent Central","Labour/Co-operative"
"Liz McInnes","2018-03-05","Signed","Heywood and Middleton","Labour"
"Richard Burgon","2018-03-06","Signed","Leeds East","Labour"
"Mike Hill","2018-03-06","Signed","Hartlepool","Labour"
"Justin Madders","2018-03-07","Signed","Ellesmere Port and Neston","Labour"
"Gordon Marsden","2018-03-07","Signed","Blackpool South","Labour"
"Ronnie Campbell","2018-03-08","Signed","Blyth Valley","Labour"
"Roger Godsiff","2018-03-08","Signed","Birmingham, Hall Green","Labour"
"Roberta Blackman-Woods","2018-03-08","Signed","City of Durham","Labour"
"Kate Hollern","2018-03-12","Signed","Blackburn","Labour"
"Stephen Morgan","2018-03-12","Signed","Portsmouth South","Labour"
"Ruth Smeeth","2018-03-12","Signed","Stoke-on-Trent North","Labour"
"Julie Cooper","2018-03-12","Signed","Burnley","Labour"
"James Frith","2018-03-12","Signed","Bury North","Labour"
"Clive Betts","2018-03-12","Signed","Sheffield South East","Labour"
"Angela Eagle","2018-03-12","Signed","Wallasey","Labour"
"Jo Stevens","2018-03-12","Signed","Cardiff Central","Labour"
"Catherine McKinnell","2018-03-13","Signed","Newcastle upon Tyne North","Labour"
"Rosie Duffield","2018-03-13","Signed","Canterbury","Labour"
"Rosie Cooper","2018-03-19","Signed","West Lancashire","Labour"
"Nicholas Dakin","2018-03-22","Signed","Scunthorpe","Labour"
