"session","proposed","seconded","signed"
"2013-14","","","1"
"2012-13","","2","3"
"2010-12","","1","5"
"2009-10","","","5"
"2008-09","","","11"
"2007-08","","","3"
"2006-07","","","18"
"2005-06","","","23"
"2004-05","","","4"
"2003-04","","","10"
"2002-03","","","9"
"2001-02","","","7"
"2000-01","","","2"
"1999-00","","1","8"
"1998-99","","","3"
"1997-98","","","11"
"1996-97","","","1"
"1995-96","2","","5"
"1994-95","","","11"
"1993-94","","","6"
"1992-93","","","7"
"1991-92","","","7"
"1990-91","","","8"
"1989-90","","","11"
