"session","number","title","date","type"
"2015-16","1328","Launderettes And Removal Of Planning Protections","2016-04-28","Signed"
"2015-16","1369","Education","2016-04-13","Signed"
"2015-16","1279","Town And Country Planning","2016-04-11","Signed"
"2015-16","1073","Proposed Closure And Franchising Of Crown Post Offices","2016-02-08","Signed"
"2015-16","333","Representation Of The People","2015-09-15","Signed"
"2015-16","441","Accident Books","2015-09-14","Signed"
"2015-16","440","Employment Tribunal Fees","2015-09-14","Signed"
"2015-16","192","Wild Animals In Circuses","2015-09-08","Signed"
"2015-16","381","Peace Negotiations In Cyprus","2015-09-07","Proposed"
"2015-16","369","National Homes Register To Help Alleviate The Refugee Crisis","2015-09-07","Seconded"
"2015-16","344","Allowances For Asylum Seeking Children","2015-09-07","Signed"
"2015-16","334","Contaminated Blood","2015-09-07","Signed"
"2015-16","126","Anniversary Of Israeli Bombardment Of Gaza","2015-09-07","Signed"
"2015-16","95","Recognition Of Palestine","2015-09-07","Signed"
"2015-16","294","Student Grants","2015-07-20","Signed"
"2015-16","275","Money Laundering Through London Property Market","2015-07-20","Signed"
"2015-16","153","Mandatory Installation Of CCTV In Slaughterhouses","2015-07-20","Signed"
"2015-16","286","Keep Me Posted Campaign","2015-07-15","Signed"
"2015-16","285","Statistics On Deaths Of Incapacity Benefit And Employment And Support Allowance Claimants","2015-07-15","Signed"
"2015-16","193","National Gallery Industrial Dispute","2015-07-15","Signed"
"2015-16","254","Protection Of Investment For Transport For London","2015-07-13","Signed"
"2015-16","49","Freedom Of Information Legislation, Publicly-Funded Bodies And The Royal Family","2015-07-13","Signed"
"2015-16","244","Greece Referendum","2015-07-09","Signed"
"2015-16","249","Volunteer Vocational Co-Workers At Botton Village Community For Adults With Special Needs","2015-07-06","Proposed"
"2015-16","247","Retaining Turkish AS And A-Level Turkish","2015-07-06","Proposed"
"2015-16","172","Buffer Zones Around Abortion Clinics","2015-07-06","Signed"
"2015-16","162","Closures Of Abortion Clinics","2015-07-06","Signed"
"2015-16","155","Investment In Building New Homes And The Housing Benefit Bill","2015-07-06","Signed"
"2015-16","236","Prepayment Meters","2015-07-02","Signed"
"2015-16","213","Retaining As/a-Level Modern Greek","2015-06-30","Proposed"
"2015-16","189","National Compliance Enforcement Service","2015-06-24","Seconded"
"2015-16","170","One Year Anniversary Of Detention Of Andargachew Tsige","2015-06-24","Signed"
"2015-16","168","Consultation On The Extension Of The Right To Buy Scheme","2015-06-24","Seconded"
"2015-16","165","Neo-Nazi Rally In Golders Green","2015-06-24","Signed"
"2015-16","152","Drones And The 2015 Strategic Defence And Security Review","2015-06-24","Signed"
"2015-16","145","Homes In London","2015-06-22","Signed"
"2015-16","53","Marriage Equality In Ireland","2015-06-17","Signed"
"2015-16","66","Supermarket Disposal Of Edible Food","2015-06-15","Signed"
"2015-16","99","Refugees Crossing The Mediterranean And Mare Nostrum","2015-06-10","Signed"
"2015-16","42","Thomas Cook And Christi And Bobby Shepherd","2015-06-10","Signed"
"2015-16","87","Detention Of Majid Ali, City Of Glasgow College Student","2015-06-09","Signed"
"2015-16","73","Trident And The Strategic Defence And Security Review","2015-06-02","Signed"
"2015-16","60","Eviction Of Palestinian Bedouin Communities From Israeli-Occupied West Bank","2015-06-01","Seconded"
"2015-16","41","Flat Fee Levy On Health Professionals","2015-06-01","Signed"
"2015-16","39","EU Referendum Voting Age","2015-05-27","Seconded"
