"session","number","title","date","type"
"2005-06","2340","Tooting Fire Station","2006-06-12","Signed"
"2005-06","2209","Bottling It Up Campaign","2006-06-07","Signed"
"2005-06","2043","Carers Week, 12th To 18th June 2006","2006-06-07","Signed"
"2005-06","1938","Scalding Injuries From Hot Bath Water","2006-06-07","Signed"
"2005-06","1827","Pipe Organs","2006-06-07","Signed"
"2005-06","1428","Post Office Card Account (No. 2)","2006-06-07","Signed"
"2005-06","2289","The Leader Of The Opposition, The Shadow Chancellor And Their Position On The Habitual Exclusion Of Women","2006-06-05","Signed"
"2005-06","2073","Promoting Public Solutions To Global Water Shortages","2006-06-05","Signed"
"2005-06","1788","Bovine Tuberculosis And Badgers","2006-06-05","Signed"
"2005-06","1359","Human Trafficking","2006-06-05","Signed"
"2005-06","2148","European Geopark Week","2006-05-11","Signed"
"2005-06","2145","Labour Rights In Iraq","2006-05-11","Signed"
"2005-06","2126","Hp Factory In Aston, Birmingham","2006-05-10","Signed"
"2005-06","2123","Coin-Operated Tanning Salons","2006-05-10","Signed"
"2005-06","2086","Body And Soul Campaign","2006-05-10","Signed"
"2005-06","2050","Disabled Children","2006-05-10","Signed"
"2005-06","2025","Workers Memorial Day On 28th April 2006","2006-05-10","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-05-10","Signed"
"2005-06","1958","International Day Against Homophobia","2006-05-10","Signed"
"2005-06","1945","Paid Leave For All Offshore Workers","2006-05-10","Signed"
"2005-06","1900","NEW NATIONAL FEDERATION OF RETAIL NEWSAGENTS' CODE OF PRACTICE ON OFFENSIVE MATERIALS IN NEWSAGENTS","2006-05-10","Signed"
"2005-06","2114","Celebrity Endorsement Of Secured Debt Products","2006-05-08","Seconded"
"2005-06","2060","Massacre Of Hindu Villagers","2006-05-02","Seconded"
"2005-06","1784","Resumption Of The Export Of Live Calves","2006-05-02","Signed"
"2005-06","1771","Section 106 Planning Powers","2006-05-02","Signed"
"2005-06","816","Housing Benefit Reform","2006-05-02","Signed"
"2005-06","461","Summer Cycling","2006-05-02","Signed"
"2005-06","1387","Supply Of Stoma Care Products","2006-04-27","Signed"
"2005-06","1999","State Of British Moths","2006-04-26","Signed"
"2005-06","1913","STATEMENT OF UN SPECIAL RAPPORTEUR ON IRANIAN BAHA'IS","2006-04-26","Signed"
"2005-06","1834","Craig Alden","2006-04-26","Signed"
"2005-06","862","Access To Sanitary Products In Zimbabwe","2006-04-26","Signed"
"2005-06","827","Howard League Campaign On Children In Custody","2006-04-26","Signed"
"2005-06","1949","Payments By Results Tariff","2006-03-29","Seconded"
"2005-06","1877","UK Swimmers At The Commonwealth Games","2006-03-29","Signed"
"2005-06","1835","CLOSURE OF SUSSEX UNIVERSITY'S CHEMISTRY DEPARTMENT","2006-03-29","Signed"
"2005-06","1443","Global Aids Targets","2006-03-29","Signed"
"2005-06","1826","Job Losses In Dundee West","2006-03-28","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2006-03-27","Signed"
"2005-06","1452","SAVE THE CHILDREN'S REPORT ON BRITAIN'S POOREST CHILDREN REVISITED","2006-03-23","Signed"
"2005-06","1859","Safe Motherhood Campaign","2006-03-21","Signed"
"2005-06","1848","30th Anniversary Of Sportsaid","2006-03-20","Signed"
"2005-06","1807","Jimmy Johnstone","2006-03-14","Signed"
"2005-06","1756","Bearskin Hats","2006-03-14","Signed"
"2005-06","1706","Trade Union Recognition","2006-03-13","Signed"
"2005-06","1627","Anniversary Of Hunting Act 2004","2006-03-13","Signed"
"2005-06","1622","Offensive Materials In Newsagents","2006-03-13","Signed"
"2005-06","1583","ROYAL NATIONAL INSTITUTE FOR THE DEAF'S BREAKING THE SOUND BARRIER CAMPAIGN","2006-03-13","Signed"
"2005-06","1707","Tourette Syndrome","2006-03-03","Signed"
"2005-06","1300","Terminator Technology","2006-03-03","Signed"
"2005-06","1632","Royal Mail And Presstream","2006-03-02","Signed"
"2005-06","1726","Water Sprinklers In Schools","2006-03-01","Proposed"
"2005-06","1678","Environmental Case For Rail","2006-02-16","Signed"
"2005-06","1619","Contraceptive Awareness Week","2006-02-16","Signed"
"2005-06","1448","Prohibition Of Battery Cages For Egg Laying Hens","2006-02-16","Signed"
"2005-06","1664","National Science Week","2006-02-15","Signed"
"2005-06","1468","Bike And Rail Integration","2006-02-15","Signed"
"2005-06","1038","End Violence Against Women Campaign","2006-02-15","Signed"
"2005-06","1046","Breastfeeding In Public Places","2006-02-14","Signed"
"2005-06","641","Sustainable Communities Bill","2006-02-14","Signed"
"2005-06","1288","State Funeral For The Last Veteran Of The Great War","2006-02-13","Signed"
"2005-06","697","Modernising Company Law","2006-02-13","Signed"
"2005-06","1601","Contraception And Information Technology","2006-02-08","Seconded"
"2005-06","1562","ITV News Who Cares? Campaign","2006-02-08","Signed"
"2005-06","1594","Services For Children With Cerebral Palsy","2006-02-07","Signed"
"2005-06","1551","Whizz-Kidz And Childhood First","2006-02-07","Signed"
"2005-06","229","Regional Emergency Fire Control Centres","2006-02-07","Signed"
"2005-06","1230","Building Regulations To Improve Energy Efficiency","2006-02-02","Signed"
"2005-06","214","Stamp Duty Rebate For Energy Efficiency Measures","2006-02-02","Signed"
"2005-06","70","Food Justice","2006-02-02","Signed"
"2005-06","1553","Better Deal For Cancer Patients Campaign (No. 2)","2006-02-01","Signed"
"2005-06","1338","Law Relating To Unmarried Couples","2006-01-25","Signed"
"2005-06","1473","Better Deal For Cancer Patients Campaign","2006-01-24","Signed"
"2005-06","1463","Royal National Institute Of The Blind Open Your Eyes Campaign","2006-01-24","Signed"
"2005-06","1347","Holocaust Memorial Day","2006-01-24","Signed"
"2005-06","549","Fire Precautions Regulations","2006-01-24","Signed"
"2005-06","1368","Election Of First Woman President In Chile","2006-01-18","Signed"
"2005-06","899","Overseas Aid","2006-01-18","Signed"
"2005-06","393","Protecting Runaway Children","2006-01-17","Signed"
"2005-06","128","Parenting Time Presumption","2006-01-16","Signed"
"2005-06","1344","SCOTLAND'S BID FOR THE 2014 COMMONWEALTH GAMES","2006-01-11","Signed"
"2005-06","1284","LEASEHOLDERS' ACCOUNTS","2005-12-15","Seconded"
"2005-06","1085","Sunday Trading Hours","2005-12-05","Signed"
"2005-06","237","Commercial Seal Hunts And The Importation Of Seal Products Into The UK","2005-12-02","Signed"
"2005-06","1177","Non-Payment Of Employment Tribunal Awards","2005-12-01","Signed"
"2005-06","1068","Interest Rates Charged By Doorstep Lenders","2005-12-01","Signed"
"2005-06","1155","Sexual Health And The Sex, Lives And Politics Campaign","2005-11-30","Proposed"
"2005-06","1151","Brighton And Hove Albion And Lewes District Council","2005-11-29","Seconded"
"2005-06","1104","WOMEN'S ROYAL VOLUNTARY SERVICE TACKLING LONELINESS THIS CHRISTMAS","2005-11-28","Signed"
"2005-06","1098","Access To Education In Iran","2005-11-28","Signed"
"2005-06","1091","Progress Report On Un Declaration Of Commitment On Hiv/aids","2005-11-28","Signed"
"2005-06","1083","Equality Bill And Provision Of Goods And Services For Transsexual People","2005-11-28","Signed"
"2005-06","1079","Public Attitudes To Rape","2005-11-28","Signed"
"2005-06","1016","Erythropoietin And Patient Care","2005-11-28","Signed"
"2005-06","913","Improving Child Road Safety","2005-11-28","Signed"
"2005-06","92","Animal Testing Of Drugs","2005-11-28","Signed"
"2005-06","1045","Equal Access To Fuel","2005-11-24","Signed"
"2005-06","1029","Afghan Women Parliamentarians","2005-11-24","Signed"
"2005-06","934","Celebrating 10 Years Of Anti-Racist Activity","2005-11-24","Signed"
"2005-06","815","Aid For Victims Of The Earthquake In Pakistan And Kashmir","2005-11-24","Signed"
"2005-06","174","Draft Marine Bill","2005-11-24","Signed"
"2005-06","967","Combating Cash Delivery Crime","2005-11-16","Signed"
"2005-06","841","Train Horn Noise","2005-11-16","Signed"
"2005-06","1007","Equality Bill And Provision Of Goods And Services (No. 2)","2005-11-11","Seconded"
"2005-06","391","Climate Change And Sustainable Energy Bills","2005-11-11","Signed"
"2005-06","197","Student Bursaries For Trainee Midwives","2005-11-11","Signed"
"2005-06","896","Iranian President Mahmoud Ahmadinejad","2005-11-03","Signed"
"2005-06","808","TIBETAN PARLIAMENTARIANS' VISIT TO WESTMINSTER","2005-11-01","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2005-11-01","Signed"
"2005-06","452","Council Of Europe Convention On Trafficking","2005-10-28","Signed"
"2005-06","365","Traffic Of North Korean Women Into China","2005-10-28","Signed"
"2005-06","754","ENGLAND WOMEN'S CRICKET TEAM","2005-10-25","Signed"
"2005-06","590","Freight On Rail","2005-10-21","Signed"
"2005-06","528","Freight By Rail","2005-10-21","Signed"
"2005-06","801","Votes At 16","2005-10-19","Signed"
"2005-06","712","Export Of Live Sheep And Calves","2005-10-19","Signed"
"2005-06","679","Making Poverty History Through Trade Justice","2005-10-19","Signed"
"2005-06","404","Measures Of Pints Of Beer","2005-10-19","Signed"
"2005-06","662","ALZHEIMER'S AND NATIONAL INSTITUTE FOR HEALTH AND CLINICAL EXCELLENCE DECISION","2005-10-18","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-10-18","Signed"
"2005-06","178","Climate Change","2005-10-18","Signed"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2005-10-18","Signed"
"2005-06","695","Democracy In Afghanistan","2005-10-14","Signed"
"2005-06","691","Lupus Awareness Month","2005-10-13","Signed"
"2005-06","260","Scientific Research Into Myalgic Encephalopathy/encephalomyelitis","2005-10-13","Signed"
"2005-06","147","Gedhun Choekyi Nyima","2005-10-13","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-10-11","Signed"
"2005-06","710","Equality Bill And Provision Of Goods And Services","2005-10-10","Seconded"
"2005-06","379","BAHÃ'ÃS IN IRAN","2005-10-10","Signed"
"2005-06","600","Terrorist Attacks On 7th July 2005","2005-07-20","Signed"
"2005-06","592","Far East Prisoners Of War Memorial","2005-07-14","Signed"
"2005-06","434","House Of Commons Cleaners","2005-07-14","Signed"
"2005-06","377","Train Service From Halifax To London","2005-07-12","Signed"
"2005-06","524","Guantanamo Bay","2005-07-06","Seconded"
"2005-06","271","EURO 2005 THE WOMEN'S UEFA CHAMPIONSHIP","2005-06-07","Signed"
"2005-06","15","Stadium For Brighton And Hove Albion","2005-05-17","Seconded"
"2005-06","697A1","Modernising Company Law","","Withdrawn"
