"session","number","title","date","type"
"2003-04","1698","Death Of Mr Ken Bigley","2004-10-26","Signed"
"2003-04","1714","Public Ownership Of The Railway","2004-10-12","Signed"
"2003-04","1586","Opening Of The Scottish Parliament","2004-09-15","Signed"
"2003-04","1382","Eu Constitutional Treaty(2)","2004-06-22","Signed"
"2003-04","1292","Smoking In Public Places","2004-05-26","Signed"
"2003-04","1053","10th Anniversary Of The Death Of John Smith","2004-04-26","Signed"
"2003-04","757","Royal Horticultural Society Bicentenary Celebrations","2004-03-30","Signed"
"2003-04","735","Fountainbridge Brewery, Edinburgh","2004-03-01","Signed"
"2003-04","425","Return Of Parthenon Sculptures To Athens","2004-01-14","Signed"
"2003-04","407","ISRAEL'S SEPARATION WALL","2004-01-13","Signed"
"2003-04","266","Widening Access To Higher Education","2003-12-10","Signed"
"2003-04","200","Occupational Pensions","2003-12-03","Signed"
"2003-04","7","Alternatives To Variable Top Up Fees","2003-11-26","Signed"
