"session","number","title","date","type"
"2007-08","2307","Titan Prisons","2008-11-19","Signed"
"2007-08","2497","Staffordshire Credit Union","2008-11-12","Seconded"
"2007-08","2344","Government Policy On Third Runway At Heathrow Airport","2008-11-10","Signed"
"2007-08","2277","Housing Benefits Review","2008-11-10","Signed"
"2007-08","2079","Local Authorities And Micro-Chipped Animals","2008-11-10","Signed"
"2007-08","1215","Household Products","2008-11-10","Signed"
"2007-08","218","Campaign Medal For Bomber Command","2008-11-10","Signed"
"2007-08","2419","Barack Obama And The Office Of President Of The United States Of America","2008-11-06","Signed"
"2007-08","2413","Commonwealth War Graves Commission","2008-11-04","Signed"
"2007-08","2270","Public Sector Buildings (Energy Performance) Bill (No. 2)","2008-10-29","Signed"
"2007-08","1960","Use Of Air Guns","2008-10-22","Signed"
"2007-08","2233","Climate Change Bill (No. 2)","2008-10-20","Signed"
"2007-08","71","Standing Areas At Football Grounds","2008-10-20","Signed"
"2007-08","2289","Compensation Measures For Taxpayers","2008-10-17","Seconded"
"2007-08","2244","Recruitment Of Academy Headteachers","2008-10-15","Signed"
"2007-08","2159","Price Of Beer In Supermarkets","2008-10-09","Signed"
"2007-08","2154","National Identity Fraud Prevention Week 2008","2008-10-09","Signed"
"2007-08","2053","Nuclear Security Project","2008-10-09","Signed"
"2007-08","2009","Abortion Law","2008-10-09","Signed"
"2007-08","1560","Monetary Policy Committee","2008-10-07","Signed"
"2007-08","2148","Tax Credit Overpayments","2008-10-06","Signed"
"2007-08","1886","Breastfeeding In Public","2008-07-22","Signed"
"2007-08","2125","British Telecom Consultation Over Telephone Box Closures","2008-07-21","Seconded"
"2007-08","2027","Fuel Poverty Targets","2008-07-21","Signed"
"2007-08","2016","Latin In The Park","2008-07-21","Signed"
"2007-08","1727","Cross-Departmental Ministerial Task Force On Fuel Poverty","2008-07-21","Signed"
"2007-08","1982","Mobility Benefits For Blind People","2008-07-17","Signed"
"2007-08","2074","Impact Of The London Olympics On Lottery Funding To The Regions","2008-07-16","Seconded"
"2007-08","2046","Private Equity","2008-07-15","Signed"
"2007-08","2003","English Heritage And Heritage At Risk Survey","2008-07-09","Seconded"
"2007-08","1978","Women Bishops (No. 2)","2008-07-08","Seconded"
"2007-08","1934","Register Of Postcodes","2008-07-01","Signed"
"2007-08","1825","Women Bishops","2008-06-17","Signed"
"2007-08","1824","Anniversary Of The British Library","2008-06-17","Seconded"
"2007-08","1758","Hugo Chávez, Farc And The Prospects For Peace In Colombia","2008-06-17","Signed"
"2007-08","1506","Post Office Card Account","2008-06-02","Signed"
"2007-08","1605","Patient Information On Clinical Research In Diabetes","2008-05-19","Signed"
"2007-08","1598","24-Week Abortion Time Limit","2008-05-16","Signed"
"2007-08","1528","Fixed-Term Parliaments","2008-05-16","Signed"
"2007-08","1477","Compensation For Abolition Of The 10 Pence Tax Rate","2008-05-09","Signed"
"2007-08","443","Karen Reissmann And Manchester Mental Health And Social Care Trust","2008-05-09","Signed"
"2007-08","1509","Parliamentary Postal Services","2008-05-07","Signed"
"2007-08","1489","Nhs Allergy Services","2008-05-06","Signed"
"2007-08","1016","Shelter And Its Staff","2008-05-06","Signed"
"2007-08","1461","Army Benevolent Fund Cannon Ball","2008-04-29","Seconded"
"2007-08","1454","Pennies4change Charity","2008-04-29","Signed"
"2007-08","1417","Extension Of Gangmasters Licensing Authority Remit","2008-04-23","Signed"
"2007-08","1413","Support For Young People In Care In Transition To Adult Life","2008-04-23","Signed"
"2007-08","1351","40th Anniversary Of Death Of Senator Robert Kennedy","2008-04-22","Signed"
"2007-08","1337","TERRY PRATCHETT AND ALZHEIMER'S RESEARCH FUNDING","2008-04-21","Signed"
"2007-08","1324","Carers And Government Decision On 2011 Census","2008-04-21","Signed"
"2007-08","1321","Murder Of Serge Maheshe","2008-04-21","Signed"
"2007-08","1319","Viewing Parliamentary Proceedings Online","2008-04-21","Signed"
"2007-08","1300","Gurkhas Right To Remain","2008-04-21","Signed"
"2007-08","1297","New Writing","2008-04-21","Signed"
"2007-08","1268","Recognition Of Kashmiri Community In Census Returns","2008-04-21","Signed"
"2007-08","1263","Overseas Pension Parity","2008-04-21","Signed"
"2007-08","1261","University Tuition Fees","2008-04-21","Signed"
"2007-08","1203","Deportation Of Asylum Seekers At Risk Of Religious Persecution","2008-04-21","Signed"
"2007-08","1164","Department For Business, Enterprise And Regulatory Reform","2008-04-21","Signed"
"2007-08","1144","Winter Fuel Allowances For Families With Disabled Children","2008-04-21","Signed"
"2007-08","1126","Advocacy For Looked-After Children","2008-04-21","Signed"
"2007-08","1106","International Brigade And The 70th Anniversary Of Guernica","2008-04-21","Signed"
"2007-08","871","Food Without Fear Campaign","2008-04-21","Signed"
"2007-08","617","National Industrial Symbiosis Programme (Nisp)","2008-04-21","Signed"
"2007-08","559","Energy Prices For The Poor","2008-04-21","Signed"
"2007-08","339","Social Tariffs","2008-04-21","Signed"
"2007-08","1115","Banning Of Looped Blind Cords","2008-03-26","Signed"
"2007-08","890","Feed-In Tariffs For Renewable Electricity","2008-03-26","Signed"
"2007-08","493","Voting Age","2008-03-26","Signed"
"2007-08","363","Recognition Of Mental Health Carers","2008-03-26","Signed"
"2007-08","245","Climate Change And Concessionary Travel Schemes For Young People","2008-03-26","Signed"
"2007-08","176","Wheelchair Services For Disabled Children","2008-03-26","Signed"
"2007-08","88","Land Rights Of Indigenous People","2008-03-26","Signed"
"2007-08","997","Post Office Closures","2008-02-27","Signed"
"2007-08","988","Definition Of A Pint Of Beer","2008-02-27","Signed"
"2007-08","986","UK Dairy Industry","2008-02-27","Signed"
"2007-08","965","Animal Welfare In Circuses","2008-02-27","Signed"
"2007-08","941","Unregulated Car Wash Sites","2008-02-27","Signed"
"2007-08","939","Bingo Clubs","2008-02-27","Signed"
"2007-08","932","Public Lending Right","2008-02-27","Signed"
"2007-08","480","Animal Protection Policy","2008-02-27","Signed"
"2007-08","74","Ombudsman And Suffering In Animal Experiments","2008-02-27","Signed"
"2007-08","4","Use Of Animals To Test Food Additives","2008-02-27","Signed"
"2007-08","1018","Ceramics As A Creative Industry","2008-02-22","Seconded"
"2007-08","1013","Local Public Service Television","2008-02-21","Signed"
"2007-08","975","Dick Knowles","2008-02-20","Signed"
"2007-08","953","Honour For Female And Male Spitfire Pilots For World War Two","2008-02-19","Seconded"
"2007-08","947","Reduction In Transmission Hours Of BBC Radio Wm","2008-02-19","Seconded"
"2007-08","900","Audio Description And Access To Digital Television","2008-02-06","Signed"
"2007-08","894","Anti-Academies Alliance","2008-02-05","Signed"
"2007-08","809","Future Of Remploy","2008-02-05","Signed"
"2007-08","859","Democratic Elections In Pakistan","2008-02-04","Seconded"
"2007-08","840","Equality In The UK Gaming Sector","2008-01-31","Signed"
"2007-08","692","Agency Workers","2008-01-29","Signed"
"2007-08","798","RUSSIA'S INTERNATIONAL COMMITMENTS","2008-01-28","Seconded"
"2007-08","788","Child Executions","2008-01-28","Signed"
"2007-08","787","Global Moratorium On The Use Of The Death Penalty","2008-01-28","Signed"
"2007-08","780","Guantãnamo Bay Detention Camp","2008-01-28","Signed"
"2007-08","773","India And The Un Security Council","2008-01-28","Seconded"
"2007-08","752","Performance Of Private Prisons","2008-01-28","Signed"
"2007-08","751","Inquiry Into The Assassination Of Benazir Bhutto","2008-01-28","Signed"
"2007-08","735","British Film","2008-01-28","Signed"
"2007-08","691","Paris Agreement And The Vietnam War","2008-01-28","Signed"
"2007-08","621","Consensus For Constitutional Reform","2008-01-28","Signed"
"2007-08","619","SPECIAL EDUCATION NEEDS (INFORMATION) PRIVATE MEMBERS' BILL","2008-01-28","Signed"
"2007-08","224","Treatment Of Christians In Iraq","2008-01-28","Signed"
"2007-08","119","Events In Armenia Between 1915 And 1923","2008-01-28","Signed"
"2007-08","742","TEACHERS' PAY SETTLEMENT","2008-01-22","Seconded"
"2007-08","736","Climate Change Bill","2008-01-21","Signed"
"2007-08","512","Police Officer Pay Settlement","2008-01-14","Signed"
"2007-08","673","Public Sector Buildings (Energy Performance) Bill","2008-01-09","Signed"
"2007-08","516","Iranian Opposition","2008-01-07","Signed"
"2007-08","566","Portable Antiquities Scheme","2007-12-12","Seconded"
"2007-08","501","Referendum In Venezuela","2007-12-12","Signed"
"2007-08","423","Mass Extinction Of Amphibians","2007-12-12","Signed"
"2007-08","368","Investment In Council Housing","2007-12-12","Signed"
"2007-08","504","ITV And Regional News","2007-12-06","Signed"
"2007-08","448","Parliamentary Launch Of Nut Manifesto On Education","2007-11-29","Seconded"
"2007-08","267","Local Authority Funding And Social Deprivation","2007-11-14","Signed"
"2007-08","189","Farepak","2007-11-12","Signed"
"2007-08","100","Programme Making And Special Events Sector And Digital Switchover","2007-11-06","Seconded"
"2007-08","72","Nuclear Weapons Convention","2007-11-06","Signed"
