"session","number","title","date","type"
"2008-09","2267","Co-Op And Fair Trade Products","2009-11-11","Signed"
"2008-09","2257","Cadbury As A British Company","2009-11-11","Signed"
"2008-09","2252","Glasgow Rail Services","2009-11-11","Signed"
"2008-09","2251","Name Of New Ferry For Islay","2009-11-11","Signed"
"2008-09","2233","Mutualisation And The Banking Sector","2009-11-11","Signed"
"2008-09","2226","Aid To Africa","2009-11-11","Signed"
"2008-09","2225","Maritime And Coastguard Agency Pay","2009-11-11","Signed"
"2008-09","2223","Centenary Of Girlguiding UK","2009-11-11","Signed"
"2008-09","2218","Standards Of Service At Hm Revenue And Customs","2009-11-11","Signed"
"2008-09","2215","Armed Forces Pay","2009-11-11","Signed"
"2008-09","2210","Eco Fishing Boat Design","2009-11-11","Signed"
"2008-09","2205","Travel Restrictions For Persons With Hiv/aids","2009-11-11","Signed"
"2008-09","2087","Dolphin Hunting","2009-11-11","Signed"
"2008-09","1997","Illicit File Sharing","2009-11-11","Signed"
"2008-09","2170A1","Family And Friends Carers","2009-11-09","Proposed"
"2008-09","2196","Feed-In Tariffs And Renewable Energy","2009-10-29","Seconded"
"2008-09","2180","New Nuclear Power","2009-10-28","Signed"
"2008-09","2177","Bank Of Scotland Overdraft Charges","2009-10-28","Signed"
"2008-09","2154","Royal British Legion Poppy Appeal","2009-10-28","Signed"
"2008-09","2117","Cold Weather Payments","2009-10-28","Signed"
"2008-09","2141","Office Of Fair Trading Report Into The Beer Tie","2009-10-26","Signed"
"2008-09","2133","Human Rights In Tibet And China","2009-10-26","Signed"
"2008-09","2126","Grocery Market Ombudsman (No. 2)","2009-10-26","Signed"
"2008-09","2124","World Pneumonia Day","2009-10-26","Signed"
"2008-09","2109","Proposed Closure Of Chambers Harrap, Edinburgh","2009-10-26","Signed"
"2008-09","2083","Poppy Appeal 2009","2009-10-26","Signed"
"2008-09","2078","Communication At Christmas For Frontline Troops","2009-10-26","Signed"
"2008-09","2071","Lloyds Tsb And Scottish Charities","2009-10-26","Signed"
"2008-09","2043","National Declarations Of Commitment To Eradication Of Hunger And Malnutrition By 2025","2009-10-26","Signed"
"2008-09","2042","Persecution Of Christians In Orissa State","2009-10-26","Signed"
"2008-09","2037","Park Homes And Fuel Poverty","2009-10-26","Signed"
"2008-09","2010","Breast Cancer Campaign Wear It Pink 2009","2009-10-26","Signed"
"2008-09","2035","Postal Dispute","2009-10-26","Signed"
"2008-09","2027","Gurkha Veteran Pensions","2009-10-26","Signed"
"2008-09","2025","Dolphin Slaughter In Japan","2009-10-26","Signed"
"2008-09","2023","Canned Lion Hunting","2009-10-26","Signed"
"2008-09","2009","Don't Write Me Off Campaign","2009-10-26","Signed"
"2008-09","2002","Re-Classifying Of Health Supplements","2009-10-26","Signed"
"2008-09","1994","10:10 Campaign","2009-10-26","Signed"
"2008-09","1993","Love Fashion Hate Sweatshops Campaign","2009-10-26","Signed"
"2008-09","1986","Camra's Campaign To Support The Leeds Tetley's Brewery","2009-10-26","Signed"
"2008-09","1984","One Billion Hungry Worldwide","2009-10-26","Signed"
"2008-09","1978","Childcare Sos","2009-10-26","Signed"
"2008-09","2033","General Election Campaign Night","2009-10-13","Signed"
"2008-09","46","Ex-Servicemen And Women","2009-10-13","Signed"
"2008-09","1968","Winnie Ewing","2009-07-21","Seconded"
"2008-09","1915","Access To Telecommunication Services For Deaf And Hard Of Hearing People","2009-07-21","Signed"
"2008-09","1908","Freedom Of Information And Animal Experimentation","2009-07-21","Signed"
"2008-09","1906","Differential Rate Of Duty On Draught Beer","2009-07-21","Signed"
"2008-09","1903","Death Of Natalya Estemirova","2009-07-21","Signed"
"2008-09","1855","40th Anniversary Of Stonewall Demonstrations","2009-07-21","Signed"
"2008-09","1811","Strathclyde Police Pipe Band","2009-07-21","Signed"
"2008-09","1739","Fishermen From The Philippines Working On The West Coast Of Scotland","2009-07-21","Signed"
"2008-09","1924","Political Journalism In Scotland","2009-07-20","Signed"
"2008-09","1886","Safety And Health In Construction","2009-07-15","Signed"
"2008-09","1885","Timing Of Changes To Value Added Tax","2009-07-15","Signed"
"2008-09","1883","Strategic Defence Review","2009-07-15","Signed"
"2008-09","1882","International Year Of Natural Fibres 2009","2009-07-15","Signed"
"2008-09","1876","Future Of The East Coast Rail Line","2009-07-14","Proposed"
"2008-09","1869","Transfer Of Responsibilities For Tourism","2009-07-14","Seconded"
"2008-09","1865","Service Personnel Travelling Time","2009-07-14","Seconded"
"2008-09","1864","Summer Fuel Prices","2009-07-14","Seconded"
"2008-09","1856","Renewable Heating Incentive Levy","2009-07-14","Signed"
"2008-09","1850","Consumer Access To Smart Meters","2009-07-14","Signed"
"2008-09","1450","Prisons And The Private Sector","2009-07-14","Signed"
"2008-09","1840","Trident Renewal And The Strategic Defence Review","2009-07-09","Signed"
"2008-09","560","Grocery Market Ombudsman","2009-07-09","Signed"
"2008-09","1825","Nuclear Arms Reduction","2009-07-08","Signed"
"2008-09","1824","Endowment Mortgage Complaints","2009-07-08","Signed"
"2008-09","1820","Use Of Westminster Hall By Cub Scouts","2009-07-08","Signed"
"2008-09","1818","Proud Of Pubs Week 2009","2009-07-08","Signed"
"2008-09","1813","East Timor","2009-07-08","Signed"
"2008-09","1812","Special Olympics","2009-07-08","Signed"
"2008-09","1797","Aid Ship Spirit Of Humanity","2009-07-07","Signed"
"2008-09","1793","United Nations International Day Of Co-Operatives","2009-07-07","Signed"
"2008-09","1730","Furnished Holiday Lettings Rules","2009-07-07","Signed"
"2008-09","1810","Electric Vehicles","2009-07-02","Proposed"
"2008-09","1561","Decriminalisation Of Single Dispensing Errors","2009-07-02","Signed"
"2008-09","1782","DUNDEE'S ONE CITY, MANY DISCOVERIES CAMPAIGN","2009-07-01","Seconded"
"2008-09","1781","Edinburgh International Film Festival","2009-07-01","Seconded"
"2008-09","1771","Black Watch Territorial Army","2009-07-01","Signed"
"2008-09","1770","Age-Related Minimum Wage Rates","2009-07-01","Signed"
"2008-09","1726","Gurkha Pensions","2009-07-01","Signed"
"2008-09","1553","HIV Treatments And Children","2009-07-01","Signed"
"2008-09","1124","Ir35","2009-07-01","Signed"
"2008-09","1768","Climate Change Act (Scotland) 2009","2009-06-29","Proposed"
"2008-09","1682","Beating Duchenne Muscular Dystrophy","2009-06-25","Signed"
"2008-09","1646","Payments For Workers Damaged By Vaccines","2009-06-17","Signed"
"2008-09","1641","Royal Mail And The Postal Services Bill","2009-06-17","Signed"
"2008-09","1620","Beatson Pebble Appeal","2009-06-17","Signed"
"2008-09","1618","Dairy Farmers Of Britain","2009-06-17","Signed"
"2008-09","1617","Support For Hill Farmers","2009-06-17","Signed"
"2008-09","1616","Debt And Low Income Households In Scotland","2009-06-17","Signed"
"2008-09","779","Thalidomide And Financial Assistance (No. 2)","2009-06-17","Signed"
"2008-09","1569","Support For The Bingo Industry","2009-06-09","Signed"
"2008-09","1557","Basic State Pension And Women","2009-06-09","Signed"
"2008-09","1531","Mobile Termination Rates (No. 2)","2009-05-20","Signed"
"2008-09","826","Steps Research Into Development Dysplasia Of The Hip","2009-05-20","Signed"
"2008-09","1423","Parliamentary Ombudsman And Equitable Life Policyholders","2009-05-19","Signed"
"2008-09","994","Jobs And Businesses In The UK Logistics Sector","2009-05-19","Signed"
"2008-09","937","ARREST AND TRIAL OF BAHÃ'ÃS IN IRAN","2009-05-19","Signed"
"2008-09","1520","Work Of Interpal","2009-05-18","Seconded"
"2008-09","566A1","Free Prescriptions For Long-Term Conditions","2009-05-13","Seconded"
"2008-09","1464","90th Anniversary Of Combat Stress","2009-05-12","Signed"
"2008-09","1463","International Nurses Day","2009-05-12","Signed"
"2008-09","1462","Arrests Of Democratic Society Party Members In Turkey","2009-05-12","Signed"
"2008-09","1460","Local Newspaper Week","2009-05-12","Signed"
"2008-09","1459","Smart Meters","2009-05-12","Signed"
"2008-09","1452","Political Prisoners In Burma","2009-05-12","Signed"
"2008-09","1443","Mordechai Vanunu","2009-05-12","Signed"
"2008-09","1440","Regulation Of Vulture Funds","2009-05-12","Signed"
"2008-09","1436","MINER'S KNEE","2009-05-12","Signed"
"2008-09","1435","Miss Joanna Lumley","2009-05-12","Signed"
"2008-09","496","Shared Surfaces And Disabled People","2009-05-12","Signed"
"2008-09","1427","European Parliament And Fishing Quotas","2009-05-06","Seconded"
"2008-09","1351","Unite For Jobs Campaign And National March","2009-05-05","Signed"
"2008-09","1397","Vote On Seal Products In Europe","2009-04-30","Signed"
"2008-09","1394","Charities And Icelandic Banks","2009-04-30","Signed"
"2008-09","1383","CARER'S ALLOWANCE (No. 2)","2009-04-30","Signed"
"2008-09","1382","Child Poverty Funding","2009-04-30","Signed"
"2008-09","1373","Death Penalty In Tibet","2009-04-30","Signed"
"2008-09","1371","CARERS' ALLOWANCE","2009-04-30","Signed"
"2008-09","1364","Social Enterprises And Social Cohesion","2009-04-30","Signed"
"2008-09","1308","Secret Evidence","2009-04-30","Signed"
"2008-09","1396","Currency Transaction Levy","2009-04-29","Seconded"
"2008-09","1385","Specialist Help For Veterans","2009-04-29","Seconded"
"2008-09","1237","Concessionary Travel For Disabled Scottish Veterans","2009-04-29","Seconded"
"2008-09","1222","Prescription Charges","2009-04-29","Seconded"
"2008-09","1209","Airguns","2009-04-29","Signed"
"2008-09","1208","Office Of Fair Trading Save Xmas Campaign","2009-04-29","Signed"
"2008-09","843","Closure Of Parkhead Fire Station","2009-04-29","Signed"
"2008-09","842","Public Support For Scottish Independence","2009-04-29","Seconded"
"2008-09","521","Free Central Heating Systems In The Scottish Islands","2009-04-29","Signed"
"2008-09","427","Mobile Telephone Coverage","2009-04-29","Signed"
"2008-09","1362","Settlement For Former Gurkha Soldiers And The Home Affairs Select Committee","2009-04-28","Signed"
"2008-09","1359","WORKERS' MEMORIAL DAY (NO. 2)","2009-04-28","Signed"
"2008-09","1355","Carers Week","2009-04-28","Signed"
"2008-09","1354","Afghan Women Parliamentarians","2009-04-28","Signed"
"2008-09","1343","Sergay Goos","2009-04-28","Signed"
"2008-09","1339","Israeli Defence Force And White Phosphorus","2009-04-28","Signed"
"2008-09","1336","Human Rights In Burma","2009-04-28","Signed"
"2008-09","1332","Multiple Sclerosis","2009-04-23","Seconded"
"2008-09","1330","Future Of Royal Mail (No. 2)","2009-04-23","Signed"
"2008-09","1326","Office Of Fair Trading Scams Awareness Month","2009-04-23","Seconded"
"2008-09","1284A1","Minimum Price For Unit Of Alcohol","2009-04-23","Seconded"
"2008-09","1306","Radio Spectrum For Ports And Airports","2009-04-23","Signed"
"2008-09","1302","Scotland Victory In World Curling Championships","2009-04-23","Signed"
"2008-09","1301","Overseas Aid Budgets","2009-04-23","Signed"
"2008-09","1300","Hot Spot One Stop Shop","2009-04-23","Seconded"
"2008-09","1299","Rights Of Tribal And Indigenous Peoples","2009-04-23","Signed"
"2008-09","1282","Nuclear Weapons Convention","2009-04-23","Signed"
"2008-09","1281","Monument To General Karol Swierczewski","2009-04-23","Signed"
"2008-09","1265","Royal Mail (No.2)","2009-04-23","Signed"
"2008-09","746","Iwao Hakamada And The Death Penalty In Japan","2009-04-23","Signed"
"2008-09","569","Safety Of Medicines","2009-04-01","Signed"
"2008-09","1190","Short Time Working And Tax Credits","2009-03-25","Proposed"
"2008-09","1115","Detention Of Corporal Gilad Shalit","2009-03-18","Signed"
"2008-09","1111","Peregrine Falcons At The Palace Of Westminster","2009-03-18","Signed"
"2008-09","1109","Royal British Legion Campaign On Pensioner Poverty","2009-03-18","Signed"
"2008-09","1107","Archer Inquiry Into Contaminated Blood And Blood Products","2009-03-18","Seconded"
"2008-09","1105","Personal Savings In The United Kingdom","2009-03-18","Seconded"
"2008-09","1101","United States Policy On Cluster Munitions","2009-03-18","Seconded"
"2008-09","1100","Independent Inquiry Into Iraq War","2009-03-18","Signed"
"2008-09","1095","Gaza Aid Convoy","2009-03-18","Signed"
"2008-09","1091","Shooting Attacks In Germany And The Us","2009-03-18","Signed"
"2008-09","1068A1","SIR FRED GOODWIN'S KNIGHTHOOD","2009-03-18","Seconded"
"2008-09","1082","Post Bank Coalition","2009-03-18","Signed"
"2008-09","1079","Christians In The Holy Land","2009-03-18","Signed"
"2008-09","1075","Public Recognition Of The Armed Services","2009-03-18","Signed"
"2008-09","1062","Post Bank","2009-03-18","Signed"
"2008-09","1055","Recent Murders In Northern Ireland","2009-03-18","Signed"
"2008-09","1016","Olivier Awards And British Theatre","2009-03-18","Signed"
"2008-09","713","British Military Assistance To Colombia","2009-03-18","Signed"
"2008-09","1090","Disabled People In Employment","2009-03-13","Seconded"
"2008-09","1045","Prostate Cancer Awareness Month","2009-03-11","Signed"
"2008-09","1042","Experiments On Primates","2009-03-11","Seconded"
"2008-09","1041","South African Customs Charges On Free Football Equipment","2009-03-11","Seconded"
"2008-09","1035","Lloyds Tsb And Interpal","2009-03-11","Proposed"
"2008-09","1034","Political Situation In Tibet","2009-03-11","Signed"
"2008-09","1032","WORKERS' MEMORIAL DAY (No. 2)","2009-03-11","Seconded"
"2008-09","1031","Tax-Free Threshold For Redundancy Pay","2009-03-11","Signed"
"2008-09","1029","Food Labelling","2009-03-11","Signed"
"2008-09","1025","INTERNATIONAL WOMEN'S DAY AND CERVICAL CANCER PREVENTION","2009-03-11","Signed"
"2008-09","1011","Police Numbers In Scotland","2009-03-11","Seconded"
"2008-09","667","Earth Hour And The Global Deal","2009-03-11","Signed"
"2008-09","299","Emissions Performance Standard","2009-03-11","Signed"
"2008-09","1008A1","Local Authorities And The Provision Of Land For Allotments","2009-03-10","Proposed"
"2008-09","1020","Workers And Employees In The Construction Industry","2009-03-10","Signed"
"2008-09","1019","Peace Protests In Northern Ireland","2009-03-10","Signed"
"2008-09","1012","BANFF AND BUCHAN SCHOOLS' ROCK CHALLENGE","2009-03-10","Seconded"
"2008-09","1006","World Glaucoma Day 2009","2009-03-10","Signed"
"2008-09","1005","Fairtrade Certification For Chocolate Products","2009-03-10","Signed"
"2008-09","1003","Sri Lanka (No. 3)","2009-03-10","Signed"
"2008-09","1001","FAIRTRADE FOUNDATION'S GO BANANAS! CAMPAIGN","2009-03-10","Signed"
"2008-09","998","Venerable Palden Gyatso And Human Rights In Tibet","2009-03-10","Signed"
"2008-09","983","Closure Of Hm Revenue And Customs Offices","2009-03-10","Signed"
"2008-09","982","Bonuses For Low Paid Workers","2009-03-10","Signed"
"2008-09","981","UK Policy On Israeli Settlements In Palestinian Territories","2009-03-10","Signed"
"2008-09","978","50th Anniversary Of The Tibetan National Uprising","2009-03-10","Signed"
"2008-09","977","Attacks On Sri Lanka Cricket Team In Pakistan","2009-03-10","Signed"
"2008-09","975","Attacks On Journalists In Pakistan","2009-03-10","Signed"
"2008-09","974","Rights Of Hon. Members Of Parliament And Devolved Legislatures","2009-03-10","Signed"
"2008-09","963","Archer Report Into Contaminated Blood And Blood Products","2009-03-10","Signed"
"2008-09","950","CORNWALL'S PATRON SAINT","2009-03-10","Signed"
"2008-09","934","Deaflympics Games And Deaf Athletes","2009-03-10","Signed"
"2008-09","853","Fatalities In Afghanistan (No. 8)","2009-03-09","Signed"
"2008-09","852","Fatalities In Afghanistan (No. 7)","2009-03-09","Signed"
"2008-09","851","Fatalities In Afghanistan (No. 6)","2009-03-09","Signed"
"2008-09","850","Fatalities In Afghanistan (No. 5)","2009-03-09","Signed"
"2008-09","849","Fatalities In Afghanistan (No. 4)","2009-03-09","Signed"
"2008-09","848","Fatalities In Afghanistan (No. 3)","2009-03-09","Signed"
"2008-09","847","Fatalities In Afghanistan (No. 2)","2009-03-09","Signed"
"2008-09","846","Fatalities In Afghanistan","2009-03-09","Signed"
"2008-09","841","1296 (Turriff) Squadron","2009-03-09","Signed"
"2008-09","839","Real Help Now Website","2009-03-09","Seconded"
"2008-09","837","Aberdeen Helicopter Incident","2009-03-09","Signed"
"2008-09","868","Targets For 2020 In The Climate Change Act 2008","2009-03-02","Signed"
"2008-09","581","Food Labelling And The Welfare Of Chickens","2009-03-02","Signed"
"2008-09","137","Animal Testing Of Cosmetics","2009-03-02","Signed"
"2008-09","135","Animal Protection Policy","2009-03-02","Signed"
"2008-09","127","Ombudsman And Suffering In Animal Experiments","2009-03-02","Signed"
"2008-09","285","Racehorse Breeding In The United Kingdom","2009-02-26","Signed"
"2008-09","840","Apprenticeships In Glasgow","2009-02-23","Seconded"
"2008-09","751","Funding For Nhs In Scotland","2009-02-23","Seconded"
"2008-09","750","Easterhouse And Castlemilk","2009-02-23","Signed"
"2008-09","770","Sale Of Stonehaven Maritime Coastal Radio Station","2009-02-11","Seconded"
"2008-09","760","Bashir Ahmad Msp","2009-02-10","Seconded"
"2008-09","742","Bush Fires In Australia (No. 2)","2009-02-10","Signed"
"2008-09","723","Salaries In State-Supported Financial Institutions","2009-02-10","Signed"
"2008-09","720","Bonuses For Bank Senior Executives","2009-02-10","Signed"
"2008-09","715","All Party Parliamentary Save The Pub Group","2009-02-10","Signed"
"2008-09","710","Autism Sunday 2009","2009-02-10","Signed"
"2008-09","702","Presbyterian Mutual Society","2009-02-10","Signed"
"2008-09","656","Police Long-Service Medal","2009-02-10","Signed"
"2008-09","698","Contracting Out Of Welfare Provision","2009-02-05","Signed"
"2008-09","696","Scottish Budget","2009-02-05","Seconded"
"2008-09","693","Penalties For Late Payment Of Value Added Tax","2009-02-05","Seconded"
"2008-09","691","NORTH EDINBURGH FUEL POVERTY ACTION GROUP'S CAMPAIGN ON PRE-PAYMENT METERS","2009-02-05","Seconded"
"2008-09","689","Solar Energy","2009-02-05","Signed"
"2008-09","687","Trade Credit Insurance","2009-02-05","Seconded"
"2008-09","680","Welsh Language Legislative Competence Order","2009-02-05","Signed"
"2008-09","674","Banks And Tax Avoidance","2009-02-05","Signed"
"2008-09","673","Accountancy Houses And Tax Avoidance","2009-02-05","Signed"
"2008-09","671","Closure Of Churches In Rangoon","2009-02-05","Signed"
"2008-09","670","THAILAND'S TREATMENT OF ROHINGYA REFUGEES","2009-02-05","Signed"
"2008-09","668","Post Office Network","2009-02-05","Signed"
"2008-09","665","GUARDIAN NEWSPAPER'S TAX GAP SERIES","2009-02-05","Signed"
"2008-09","663","Dairy Farmers And Milk Prices","2009-02-05","Signed"
"2008-09","660","Parliamentary Scrutiny Of Trident Replacement","2009-02-05","Signed"
"2008-09","643","Seal Imports From Commercial Hunts","2009-02-05","Signed"
"2008-09","612","Rape As A Weapon","2009-02-05","Signed"
"2008-09","609","Royal Mail Group Profits And Post Office Closures","2009-02-05","Signed"
"2008-09","697","Scottish Society For The Prevention Of Cruelty To Animals And Royal Society For The Prevention Of Cruelty To Animals","2009-02-04","Seconded"
"2008-09","558","Siadar Wave Power Scheme","2009-02-03","Signed"
"2008-09","542","Average National Broadband Speed","2009-02-03","Signed"
"2008-09","528","Commission Proposals For Recreational Sea Angling","2009-01-27","Signed"
"2008-09","585","Dec Gaza Crisis Appeal","2009-01-26","Signed"
"2008-09","366","Us Missile Defence","2009-01-22","Signed"
"2008-09","516","PRESIDENT BARACK OBAMA'S ADMINISTRATION AND MACNEIL OF BARRA","2009-01-21","Seconded"
"2008-09","497","Festive Road Safety Campaign 2008","2009-01-21","Signed"
"2008-09","517","90th Birthday Of The Sunday Post","2009-01-20","Proposed"
"2008-09","35A1","Abolition Of Prescription Charges In England","2009-01-20","Seconded"
"2008-09","17A1","Barnett Formula","2009-01-20","Seconded"
"2008-09","145","Homecoming Scotland","2009-01-20","Signed"
"2008-09","12","Protection Of Bingo Clubs","2009-01-20","Signed"
"2008-09","484","Vioxx Justice","2009-01-19","Signed"
"2008-09","479","Equitable Life Compensation","2009-01-19","Seconded"
"2008-09","478","Proposal To Ban Seal Imports","2009-01-19","Signed"
"2008-09","477","Use Of White Phosphorus In The Gaza Strip","2009-01-19","Signed"
"2008-09","473","Scottish Banknotes","2009-01-19","Seconded"
"2008-09","472","Recognition Of Dyslexia","2009-01-19","Signed"
"2008-09","461","Anti-Semitism In The UK","2009-01-19","Signed"
"2008-09","457","Conflict In Gaza","2009-01-19","Signed"
"2008-09","456","DWELLY'S GAELIC DICTIONARY ONLINE","2009-01-19","Signed"
"2008-09","453","Universal Broadband Obligation","2009-01-19","Signed"
"2008-09","438","Death Of First World War Veteran Bill Stone","2009-01-14","Signed"
"2008-09","437","GIRL GUIDES' MONEY MANAGEMENT ADVICE","2009-01-14","Signed"
"2008-09","434","Endangered British Mammals","2009-01-14","Signed"
"2008-09","430","Democratic Rights In South Korea","2009-01-14","Signed"
"2008-09","429","BRITISH CARDIAC PATIENTS ASSOCIATION'S CARDIOVASCULAR PATIENTS BILL OF RIGHTS","2009-01-14","Signed"
"2008-09","428","Royal Mail","2009-01-14","Signed"
"2008-09","420","Turkish Policy On Iraqi Kurdistan","2009-01-14","Signed"
"2008-09","412","Post Office Bank","2009-01-14","Seconded"
"2008-09","402","Holocaust Memorial Day 2009","2009-01-14","Signed"
"2008-09","397","GRANDPARENTS' NATIONAL INSURANCE CREDITS","2009-01-14","Signed"
"2008-09","330","BBC Scotland","2009-01-13","Signed"
"2008-09","233","Iraq War Inquiry","2009-01-13","Signed"
"2008-09","408","Gaza","2009-01-12","Signed"
"2008-09","270A1","Funding For Money Advice In Scotland","2008-12-18","Seconded"
"2008-09","289","Chris Hoy","2008-12-18","Signed"
"2008-09","256","Local Radio In Wales","2008-12-18","Signed"
"2008-09","193","Bank Lending To Small Businesses","2008-12-18","Signed"
"2008-09","173","Press Complaints Commission And Giles Coren","2008-12-18","Signed"
"2008-09","171","Redundancies At Herald And Times Newspaper Group","2008-12-18","Signed"
"2008-09","297A1","Pre-Payment Meters","2008-12-17","Proposed"
"2008-09","323","Illegal Logging (No. 2)","2008-12-17","Seconded"
"2008-09","320","Cafod And The Hallmark Nickel Project In The Philippines","2008-12-17","Signed"
"2008-09","318","Military Personnel Overseas","2008-12-17","Signed"
"2008-09","313","Equitable Life (No. 2)","2008-12-17","Seconded"
"2008-09","308","Recent Attacks Against Christians In Orissa India","2008-12-17","Seconded"
"2008-09","301","Free Television Licences For Pensioners","2008-12-17","Signed"
"2008-09","293","Mr Edward Stourton And Today Programme","2008-12-17","Signed"
"2008-09","284","Fuel Poverty And Energy Prices","2008-12-17","Signed"
"2008-09","224","Palestinians And Peace In The Middle East","2008-12-17","Signed"
"2008-09","211","Energy Regulation","2008-12-10","Signed"
"2008-09","206","Saltire Society Scottish Literary Awards","2008-12-10","Seconded"
"2008-09","106","Parcel Surcharges For The Highlands And Islands","2008-12-10","Signed"
"2008-09","174","Firefighter Safety","2008-12-08","Signed"
"2008-09","100","Isle Of Barra: Community Of The Year Winner","2008-12-03","Signed"
"2008-09","566","Free Prescriptions For Long-Term Conditions","","Withdrawn"
