"session","number","title","date","type"
"2003-04","1927","10,000th Enrolment In Usdaw Lifelong Learning Campaign","2004-11-15","Signed"
"2003-04","1925","Public Sector Pensions","2004-11-15","Signed"
"2003-04","1861","Formation Of A New Yorkshire Regiment","2004-11-02","Signed"
"2003-04","1728","Access To Justice For Workers, Job Applicants And Vocational Trainees","2004-10-13","Signed"
"2003-04","1542","British National Party In Bradford","2004-07-19","Proposed"
"2003-04","1540","Mr Nick Griffin And Islamophobia","2004-07-19","Proposed"
"2003-04","1522","Future Of The Forensic Science Service","2004-07-15","Signed"
"2003-04","1428","Duty To Promote Gender Equality","2004-06-30","Signed"
"2003-04","257","Trade Union Political Fund Ballots","2004-06-30","Signed"
"2003-04","1110","ATKINSON MORLEY WING ST GEORGE'S HOSPITAL, TOOTING","2004-05-21","Signed"
"2003-04","1233","Closure Of The Tpl Printing Works, Hartlebury","2004-05-19","Signed"
"2003-04","1121","FIFTIETH ANNIVERSARY OF ODSAL STADIUM'S RECORD RUGBY LEAGUE CROWD","2004-05-04","Signed"
"2003-04","983","National Memorial To The Women Of World War Two","2004-05-04","Signed"
"2003-04","1057","The Yorkshire Post And The National Autistic Society","2004-04-27","Signed"
"2003-04","1032","Workers Memorial Day;28th April 2004","2004-04-21","Signed"
"2003-04","922","Premier Christian Radio","2004-04-21","Signed"
"2003-04","978","Re-Introduction Of The Hunting Bill","2004-04-19","Signed"
"2003-04","930","Bob Cryer, Mp, Killed Ten Years Ago","2004-03-29","Signed"
"2003-04","921","Play Fair At The Olympics","2004-03-26","Signed"
"2003-04","576","Corporate Responsibility","2004-03-22","Signed"
"2003-04","757","Royal Horticultural Society Bicentenary Celebrations","2004-03-03","Signed"
"2003-04","535","Robin Hood Of Yorkshire","2004-02-03","Signed"
"2003-04","425","Return Of Parthenon Sculptures To Athens","2004-01-14","Signed"
"2003-04","123","Combatting Anti-Semitism","2003-12-16","Signed"
"2003-04","262","House Of Commons Sitting Arrangements","2003-12-10","Signed"
"2003-04","213","Protection For Young People And The Vulnerable From Forced Marriage","2003-12-10","Signed"
"2003-04","204","Mr Katsuhiko Oku","2003-12-09","Signed"
