"session","number","title","date","type"
"2015-16","1456","Transparency For Sme Lending Rates","2016-05-11","Seconded"
"2015-16","373","Applying Results Of Experiments On Animals To Human Patients","2016-04-25","Signed"
"2015-16","1324","UNESCO Efforts To Tackle Discrimination","2016-04-18","Signed"
"2015-16","1328","Launderettes And Removal Of Planning Protections","2016-04-13","Signed"
"2015-16","1315","National Express Living Wage Employer","2016-04-12","Signed"
"2015-16","1313","Women Apprentices","2016-04-12","Signed"
"2015-16","1299","Conduct Of Nigel Farage","2016-04-12","Signed"
"2015-16","1298","Pope Francis And Abolition Of The Death Penalty","2016-04-12","Signed"
"2015-16","1296","NHS Diabetes Prevention Programme","2016-04-12","Signed"
"2015-16","1267","Visa Agencies","2016-04-12","Signed"
"2015-16","1265","University Teachers And Zero Hour Contracts","2016-04-12","Signed"
"2015-16","1245","Demolition Of Palestinian Homes By Israel","2016-04-12","Signed"
"2015-16","1248","Royal College Of Nursing","2016-04-12","Signed"
"2015-16","1279","Town And Country Planning","2016-04-11","Signed"
"2015-16","1189","Regulation Of Infant Formula And Follow On Formula","2016-04-11","Signed"
"2015-16","1185","Living Wage And Workers In The Water Industry","2016-04-11","Signed"
"2015-16","1103","Disability Awareness Training For Security Staff","2016-04-11","Signed"
"2015-16","959","HM Revenue And Customs' Building Our Future Plan","2016-04-11","Signed"
"2015-16","1254","Safety And Wellbeing Of Staff In The Justice Sector","2016-03-15","Seconded"
"2015-16","1117","Construction Fatalities","2016-03-09","Signed"
"2015-16","1214","National Living Wage","2016-03-08","Signed"
"2015-16","1201","Electoral Registration Of Young People","2016-03-08","Signed"
"2015-16","1204","40th Anniversary Of Action At The Grunwick Photo Processing Plant","2016-03-07","Signed"
"2015-16","1196","City Airport","2016-03-02","Seconded"
"2015-16","1162","Final Decision On Airport Expansion In London And The South East","2016-03-02","Signed"
"2015-16","1154","Commemorating Eleanor Rathbone","2016-03-02","Signed"
"2015-16","1137","Fairtrade Fortnight","2016-03-02","Signed"
"2015-16","1114","British Scientists And Gravitational Waves","2016-03-02","Signed"
"2015-16","1113","Urgent Humanitarian Aid To Yemen","2016-03-02","Signed"
"2015-16","1108","Film4's Investment In British Film And Talent","2016-03-02","Signed"
"2015-16","153","Mandatory Installation Of CCTV In Slaughterhouses","2016-03-02","Signed"
"2015-16","1095","Support For Royal Navy And Royal Marines Service Leavers","2016-02-09","Signed"
"2015-16","1081","The NHS Bursary","2016-02-08","Proposed"
"2015-16","732","Legal Aid, Sentencing And Punishment Of Offenders Act 2012 And Insolvency Litigation","2016-02-02","Signed"
"2015-16","1037","LGBT History Month (No. 2)","2016-02-01","Proposed"
"2015-16","1035","Renewal Of Trident","2016-02-01","Seconded"
"2015-16","1032","Importation And Trade In Ivory","2016-02-01","Seconded"
"2015-16","1028","Vetoes On UN Security Council Resolutions","2016-02-01","Seconded"
"2015-16","1027","Parliament Of Denmark And Refugees","2016-02-01","Seconded"
"2015-16","1025","Speak Up For Libraries Campaign","2016-02-01","Signed"
"2015-16","1024","Cervical Cancer Prevention Week 2016","2016-02-01","Signed"
"2015-16","1021","LGBT History Month","2016-02-01","Signed"
"2015-16","1017","Job Losses In Local Newspapers","2016-02-01","Signed"
"2015-16","1016","The Big Society","2016-02-01","Seconded"
"2015-16","1013","Homelessness And Social Housing","2016-02-01","Seconded"
"2015-16","1012","UN And Human Rights In North Korea","2016-02-01","Signed"
"2015-16","1008","Genocide In Syria And Iraq","2016-02-01","Signed"
"2015-16","1007","Global Fund To Fight AIDS, Tuberculosis And Malaria","2016-02-01","Signed"
"2015-16","1003","Investiture Of The Chancellor Baroness Lawrence Of Clarendon OBE","2016-02-01","Seconded"
"2015-16","1002","National Voter Registration Drive","2016-02-01","Signed"
"2015-16","934","Immigration","2016-02-01","Signed"
"2015-16","998","Treatment Of Yazidi And Christian Minorities","2016-01-25","Seconded"
"2015-16","773","Access For Melanoma Patients To Innovative New Medicines","2016-01-21","Signed"
"2015-16","957","Tube Ticket Office Closure Consultation","2016-01-18","Signed"
"2015-16","944","Thirtieth Anniversary Of Save British Science","2016-01-18","Signed"
"2015-16","939","David Bowie","2016-01-18","Signed"
"2015-16","937","Appointment Of New Serjeant At Arms","2016-01-18","Signed"
"2015-16","927","Commemorating Holocaust Memorial Day 2016","2016-01-18","Signed"
"2015-16","920","Voting For Hon. Members On Maternity Or Paternity Leave","2016-01-18","Signed"
"2015-16","363","British Pensioners Overseas","2016-01-18","Signed"
"2015-16","660","Legal Recognition For People Who Do Not Associate With A Particular Gender","2016-01-07","Signed"
"2015-16","599","Protection Of Shop Workers","2016-01-07","Signed"
"2015-16","923","Free School Meal Registration","2016-01-06","Seconded"
"2015-16","903","Sexual Violence In Conflict In Darfur","2016-01-05","Signed"
"2015-16","866","NHS Student Bursary V Loan","2016-01-05","Signed"
"2015-16","853","Aberdeen University Students' Association","2016-01-05","Signed"
"2015-16","829","Education","2015-12-09","Signed"
"2015-16","696","London Overground Rail","2015-11-24","Signed"
"2015-16","680","Military Covenant For Ex-Service Personnel With Mesothelioma","2015-11-20","Signed"
"2015-16","728","UK Youth Parliament","2015-11-18","Proposed"
"2015-16","666","Save The Children's 3,000 Unaccompanied Children Campaign","2015-11-16","Signed"
"2015-16","653","Tuition Fees","2015-11-16","Signed"
"2015-16","606","British Library","2015-11-16","Signed"
"2015-16","255","Group B Streptococcus Awareness","2015-11-16","Signed"
"2015-16","591","Black History Month","2015-10-27","Seconded"
"2015-16","582","Save Our Steel Campaign","2015-10-27","Signed"
"2015-16","539","Junior Doctors","2015-10-27","Signed"
"2015-16","532","Homelessness And Philanthropy","2015-10-27","Signed"
"2015-16","107","Support For Community Public Houses","2015-10-27","Signed"
"2015-16","560","Tackling Holiday Hunger","2015-10-21","Seconded"
"2015-16","238","Energy Company Treatment Of Prepayment Meter Customers","2015-09-16","Signed"
"2015-16","442","Team UK At Worldskills S","2015-09-14","Signed"
"2015-16","369","National Homes Register To Help Alleviate The Refugee Crisis","2015-09-07","Signed"
"2015-16","95","Recognition Of Palestine","2015-09-07","Signed"
"2015-16","60","Eviction Of Palestinian Bedouin Communities From Israeli-Occupied West Bank","2015-09-07","Signed"
"2015-16","165","Neo-Nazi Rally In Golders Green","2015-06-22","Seconded"
"2015-16","145","Homes In London","2015-06-18","Seconded"
"2015-16","56","Arsenal Football Club And The FA Cup","2015-06-18","Seconded"
"2015-16","142","Passenger Safety And Private Hire Industry Regulation","2015-06-17","Signed"
"2015-16","131","Ipcc Report On Orgreave","2015-06-15","Signed"
"2015-16","99","Refugees Crossing The Mediterranean And Mare Nostrum","2015-06-15","Signed"
"2015-16","53","Marriage Equality In Ireland","2015-06-01","Seconded"
"2015-16","39","EU Referendum Voting Age","2015-05-27","Seconded"
