"session","proposed","seconded","signed"
"2009-10","4","30","190"
"2008-09","5","65","322"
"2007-08","11","69","415"
"2006-07","6","52","328"
"2005-06","4","61","501"
"2004-05","4","","182"
"2003-04","3","1","272"
"2002-03","2","1","306"
"2001-02","5","","220"
"2000-01","1","","69"
"1999-00","3","2","156"
"1998-99","2","1","140"
"1997-98","10","2","145"
"1996-97","7","1","70"
"1995-96","5","1","97"
"1994-95","12","1","106"
"1993-94","8","1","94"
"1992-93","10","","143"
"1991-92","3","1","55"
"1990-91","15","","138"
"1989-90","11","1","112"
