"session","proposed","seconded","signed"
"2014-15","","3","44"
"2013-14","","3","22"
"2012-13","","2","40"
"2010-12","1","21","82"
"2009-10","1","2","12"
"2008-09","","7","52"
"2007-08","1","15","100"
"2006-07","","8","33"
"2005-06","","9","94"
"2004-05","","","37"
"2003-04","1","","91"
"2002-03","","","125"
"2001-02","","","124"
"2000-01","","","38"
"1999-00","","","38"
"1998-99","1","1","70"
"1997-98","3","","124"
"1996-97","","","85"
"1995-96","1","","120"
"1994-95","2","1","241"
"1993-94","1","","173"
"1992-93","3","1","290"
"1991-92","","","47"
"1990-91","1","6","55"
