"session","proposed","seconded","signed"
"2009-10","3","3","98"
"2008-09","5","11","139"
"2007-08","3","10","197"
"2006-07","3","12","115"
"2005-06","2","17","153"
"2004-05","","","74"
"2003-04","1","2","137"
"2002-03","","","143"
"2001-02","","3","211"
"2000-01","1","","51"
"1999-00","2","","104"
"1998-99","","","106"
"1997-98","","1","57"
"1996-97","","1","25"
"1995-96","1","2","66"
"1994-95","1","","75"
"1993-94","1","4","114"
"1992-93","1","3","226"
"1991-92","","","49"
"1990-91","","","115"
"1989-90","1","","114"
