"session","proposed","seconded","signed"
"2009-10","","2","84"
"2008-09","","5","107"
"2007-08","","10","150"
"2006-07","2","5","133"
"2005-06","","7","164"
"2004-05","","","44"
"2003-04","2","","123"
"2002-03","3","","106"
"2001-02","4","","171"
"2000-01","1","","108"
"1999-00","1","1","137"
"1998-99","3","2","94"
"1997-98","8","3","209"
"1996-97","7","","62"
"1995-96","13","1","73"
"1994-95","12","3","77"
"1993-94","2","5","105"
"1992-93","6","2","200"
"1991-92","1","","52"
"1990-91","7","","88"
"1989-90","16","4","138"
