"session","number","title","date","type"
"2014-15","907","Lower Oil Prices And The Bus Industry","2015-03-24","Signed"
"2014-15","899","Covert Surveillance Of Trade Unions","2015-03-24","Signed"
"2014-15","897","Extension Of The Badger Cull","2015-03-24","Signed"
"2014-15","895","Savile Inquiry And Verita","2015-03-24","Signed"
"2014-15","890","Measuring The Cost Of Living","2015-03-24","Signed"
"2014-15","888","Persecution Of The Rohingya Community In Burma","2015-03-24","Signed"
"2014-15","887","Wentworth Woodhouse In Rotheram, South Yorkshire","2015-03-24","Signed"
"2014-15","885","Public Procurement","2015-03-24","Signed"
"2014-15","884","Consultant Lobbying","2015-03-24","Signed"
"2014-15","878","Church Bombing In Lahore, Pakistan","2015-03-24","Signed"
"2014-15","876","Pension Scams","2015-03-24","Signed"
"2014-15","810","British Lung Foundation Report","2015-03-24","Signed"
"2014-15","772","Hearing Loss","2015-03-24","Signed"
"2014-15","871","NHS And The Transatlantic Trade And Investment Partnership","2015-03-17","Seconded"
"2014-15","856","Parity Of Terms And Conditions In The Public Sector","2015-03-17","Signed"
"2014-15","858","Gender Equality","2015-03-16","Signed"
"2014-15","854","State Of Media Freedom In Turkey","2015-03-16","Signed"
"2014-15","851","Funding Of Further Education Colleges","2015-03-16","Signed"
"2014-15","845","Partial Uprating For Frozen Pensions","2015-03-16","Signed"
"2014-15","835","Further Education Funding","2015-03-16","Signed"
"2014-15","833","Epilepsy In The UK","2015-03-16","Signed"
"2014-15","832","Replacement Of The Aspire Contract","2015-03-16","Signed"
"2014-15","831","Human Rights Abuses In Mexico","2015-03-16","Signed"
"2014-15","828","Police Widows' Pensions","2015-03-16","Signed"
"2014-15","713","Racehorse Whipping","2015-03-11","Signed"
"2014-15","824","Yamuna River In India","2015-03-03","Seconded"
"2014-15","821","UK Offshore Oil Industry","2015-03-03","Signed"
"2014-15","819","Access To Treatments For Duchenne Muscular Dystrophy, Tuberous Sclerosis And Morquio Disease","2015-03-03","Signed"
"2014-15","815","Disabled Students' Allowance","2015-03-03","Signed"
"2014-15","814","Christians In Egypt","2015-03-03","Signed"
"2014-15","778","Barnet UNISON Care Workers Pay Dispute","2015-02-24","Signed"
"2014-15","739","International Students And Net Migration Targets","2015-02-24","Signed"
"2014-15","673","Effect Of The Legal Aid, Sentencing And Punishment Of Offenders Act 2012 On Insolvency Litigation","2015-02-24","Signed"
"2014-15","802","Right To Strike","2015-02-23","Seconded"
"2014-15","636","Animal Experiments (No. 2)","2015-02-23","Signed"
"2014-15","788","Air Passenger Duty","2015-02-11","Seconded"
"2014-15","785","Committee Of Public Accounts Report On Reform Of Legal Aid","2015-02-11","Signed"
"2014-15","774","Tackling Anti-Semitism","2015-02-11","Signed"
"2014-15","768","Firefighter And Police Pensions","2015-02-11","Signed"
"2014-15","748","Sexual Violence In Burma","2015-02-09","Signed"
"2014-15","742","Bus Fares In Leicester","2015-02-09","Signed"
"2014-15","734","Local Government Funding System","2015-02-09","Signed"
"2014-15","733","Greek Election Result","2015-02-09","Signed"
"2014-15","732","Offshore Industry Crisis","2015-02-09","Signed"
"2014-15","731","Eye Health Research","2015-02-09","Signed"
"2014-15","730","Cervical Cancer Prevention Week 2015","2015-02-09","Signed"
"2014-15","729","Syriza Party In Greece","2015-02-09","Signed"
"2014-15","728","Meningitis B Vaccine","2015-02-09","Signed"
"2014-15","727","Channel 4 Irish Famine Comedy","2015-02-09","Seconded"
"2014-15","719","Restrictions On Press Freedom In Turkey","2015-02-09","Signed"
"2014-15","716","NHS Pay Dispute","2015-02-09","Signed"
"2014-15","646","Rail Fares","2015-02-09","Signed"
"2014-15","615","Fines And Compensation Enforcement","2015-02-09","Signed"
"2014-15","625","Beer Duty Budget 2015","2015-02-02","Signed"
"2014-15","488","Youth Services","2015-02-02","Signed"
"2014-15","674","Holocaust Memorial Day","2015-01-29","Signed"
"2014-15","300","National Gallery's Visitor Services And Security","2015-01-29","Signed"
"2014-15","208","Demolition And Change Of Use Of Pub Buildings","2015-01-29","Signed"
"2014-15","202","Transatlantic Trade And Investment Partnership, Democracy, Rights And The Rule Of Law","2015-01-29","Signed"
"2014-15","722","Electoral Registration And Coalition Government","2015-01-28","Signed"
"2014-15","721","Electoral Commission And Registration","2015-01-28","Signed"
"2014-15","331","Intensive Indoor Dairy Farms","2015-01-14","Signed"
"2014-15","670","Defence Of Journalists And Freedom Of Expression","2015-01-12","Signed"
"2014-15","648","Employment Of Supply Teachers","2015-01-12","Signed"
"2014-15","639","Access To Translarna Through The NHS","2015-01-12","Signed"
"2014-15","637","FIFA Ethics Committee Report Into World Cup Bidding Process","2015-01-05","Signed"
"2014-15","620","Registration Of Off-Road Vehicles","2015-01-05","Signed"
"2014-15","607","Access To Duodopa For People With Parkinson's Disease","2015-01-05","Signed"
"2014-15","566","Pheasants And Partridges Reared To Be Shot","2015-01-05","Signed"
"2014-15","395","Fuel Poverty Action's Energy Bill Of Rights","2015-01-05","Signed"
"2014-15","381","Modern Laws For Animal Welfare","2014-12-18","Signed"
"2014-15","585","Closure Of Local Newspapers","2014-12-02","Signed"
"2014-15","584","Reductions In Staffing On East Coast And Great Western Rail Services","2014-12-02","Signed"
"2014-15","582","UK Textile Industry","2014-12-02","Signed"
"2014-15","579","Local Government Funding","2014-12-02","Seconded"
"2014-15","556","Royal Mail Universal Service Obligation And Ofcom","2014-12-02","Signed"
"2014-15","370","NHS Pay","2014-11-27","Signed"
"2014-15","349","Homecare Workers And The National Minimum Wage","2014-11-27","Signed"
"2014-15","177","Closed Circuit Television In UK Slaughterhouses","2014-11-27","Signed"
"2014-15","39","UK Attendance At Humanitarian Consequences Of Nuclear Weapons Conference","2014-11-27","Signed"
"2014-15","454","Public Service Pensions","2014-11-24","Signed"
"2014-15","99","High Court Judgment On Asylum Support","2014-11-24","Signed"
"2014-15","459","Us-Uk Mutual Defence Agreement","2014-11-17","Signed"
"2014-15","394","St Mungo's Broadway Pay Dispute","2014-11-06","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-11-05","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-11-05","Signed"
"2014-15","378","Quality Contract For Bus Services In Tyne And Wear","2014-11-04","Signed"
"2014-15","438","Proposal For A Public Service Users Bill","2014-10-28","Seconded"
"2014-15","344","Transatlantic Trade And Investment Partnership And The NHS","2014-10-13","Signed"
"2014-15","303","Later Life Ambitions  Campaign","2014-10-13","Signed"
"2014-15","241","Highways Agency","2014-09-11","Signed"
"2014-15","318","Duchenne Awareness Day","2014-09-08","Signed"
"2014-15","315","Migraine Awareness Week","2014-09-08","Signed"
"2014-15","285","70th Anniversary Of The Burma Campaign","2014-09-03","Signed"
"2014-15","276","Valuation Of Sterling","2014-09-03","Seconded"
"2014-15","282","Canned Hunting Of Lions","2014-09-03","Signed"
"2014-15","159","Dog Meat Trade Cruelty","2014-09-01","Signed"
"2014-15","27","Mothers' Names And Marriage Certificates","2014-09-01","Signed"
"2014-15","254","Scrutiny Of Nominees For EU Commissioner","2014-07-15","Signed"
"2014-15","257","Mefloquine Hydrochloride","2014-07-15","Seconded"
"2014-15","234","National Rheumatoid Arthritis Awareness Week","2014-07-15","Signed"
"2014-15","223","Future Funding Of Trident Nuclear Programme","2014-07-15","Signed"
"2014-15","247","Use Of Antibiotics In Intensive Farming","2014-07-14","Signed"
"2014-15","212","Local Government And School Support Workers' Pay","2014-07-14","Signed"
"2014-15","189","Wildlife Crime","2014-07-14","Signed"
"2014-15","184","Living Streets Report","2014-07-14","Signed"
"2014-15","197","Westminster Abbey Disabilities Protest","2014-07-07","Signed"
"2014-15","174","Northern And Transpennine Express Rail Services","2014-07-07","Signed"
"2014-15","115","Stephen Sutton MBE","2014-07-01","Signed"
"2014-15","148","Kidnapped Israeli Teenagers","2014-06-30","Signed"
"2014-15","162","Regulation Of Bus Services And Public Ownership Models","2014-06-25","Signed"
"2014-15","163","Global Vision College, Manchester, Olc, Manchester School Of Economics","2014-06-25","Seconded"
"2014-15","156","Chilcot Inquiry","2014-06-25","Signed"
"2014-15","132","International Motor Neurone Disease Awareness Day","2014-06-23","Signed"
"2014-15","83","Protection Of Mountain Gorillas","2014-06-17","Signed"
"2014-15","93","Mesothelioma Research Funding","2014-06-17","Signed"
"2014-15","95","Minimum Energy Efficiency Standards For Private Rented Homes","2014-06-17","Signed"
"2014-15","61","Badger Gassing","2014-06-17","Signed"
"2014-15","71","Freedom Of Religion In Sudan","2014-06-17","Signed"
"2014-15","54","Community Of Arran Seabed Trust","2014-06-17","Signed"
"2014-15","24","Unrestricted Movement And Settlement Of Citizens Within The European Union","2014-06-04","Seconded"
"2014-15","29","Safety Of Polypropylene Mesh Devices","2014-06-04","Signed"
