"session","number","title","date","type"
"2009-10","1163","Campaign For A Statutory Duty Of Candour In Healthcare","2010-04-06","Signed"
"2009-10","1037","Large-Scale Dairy Units","2010-04-06","Signed"
"2009-10","1008","Brain Cancer","2010-04-06","Signed"
"2009-10","1004","Sustainable Communities Act 2007","2010-04-06","Signed"
"2009-10","913","Robin Hood Tax Campaign","2010-04-06","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-04-06","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-04-06","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-04-06","Signed"
"2009-10","774","Dog Eating In The Philippines","2010-03-30","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-29","Signed"
"2009-10","1188","Forced Marriages","2010-03-25","Seconded"
"2009-10","1085","Debt Relief (Developing Countries) Bill","2010-03-18","Signed"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-18","Signed"
"2009-10","1052","Justification Process For New Nuclear Reactors","2010-03-18","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-18","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-18","Signed"
"2009-10","944","Ovarian Cancer Action Charity","2010-03-18","Signed"
"2009-10","930","Fuel Tourism","2010-03-18","Signed"
"2009-10","828","Biofuel Targets And The UK National Action Plan","2010-03-18","Signed"
"2009-10","794","Smarter Travel Choices","2010-03-18","Signed"
"2009-10","687","I'm Backing The Pub Campaign","2010-03-18","Signed"
"2009-10","226","Purchase Of Seafood By Public Sector Organisations","2010-03-18","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-18","Signed"
"2009-10","93","Public Service Workers","2010-03-18","Signed"
"2009-10","1065","Clinical Physiologists","2010-03-10","Seconded"
"2009-10","997","Churches Conservation Trust","2010-03-05","Signed"
"2009-10","988","Fitness Of Children","2010-03-05","Signed"
"2009-10","973","Ir35","2010-03-05","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-05","Signed"
"2009-10","937","Voice Of Small Business Annual Survey And Prompt Payment","2010-03-05","Signed"
"2009-10","929","Specialist Nurses","2010-03-05","Signed"
"2009-10","925","Access To Voting For Disabled People","2010-03-05","Signed"
"2009-10","924","Interest Rates For Savers","2010-03-05","Signed"
"2009-10","861","International Women's Day","2010-03-05","Signed"
"2009-10","821","National Offender Management Services","2010-03-05","Signed"
"2009-10","791","ITV Airtime Sales And Contract Rights Renewal","2010-03-05","Signed"
"2009-10","345","Human Rights In Tibet And China","2010-03-05","Signed"
"2009-10","506","Talking Buses Campaign","2010-03-04","Signed"
"2009-10","922","Immigration (Hc 367)","2010-03-01","Signed"
"2009-10","916","Somebody Else's Child Campaign On Private Fostering And Safeguarding Of Children","2010-03-01","Signed"
"2009-10","883","Safe Haven For Assyrian Christians Of Iraq","2010-03-01","Signed"
"2009-10","882","Subtitles On Television","2010-03-01","Signed"
"2009-10","881","Fuel Costs For Volunteer Drivers","2010-03-01","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-01","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-01","Signed"
"2009-10","140","Public Procurement Of Non-Cage Eggs","2010-03-01","Signed"
"2009-10","957","Additional State Pension","2010-02-26","Signed"
"2009-10","845","Ofsted's New Inspection Framework For Schools","2010-02-22","Signed"
"2009-10","838","Superannuation (No. 2)","2010-02-22","Signed"
"2009-10","837","Superannuation","2010-02-22","Signed"
"2009-10","777","Small Businesses And The Snow","2010-02-22","Signed"
"2009-10","767","Open Spaces","2010-02-22","Signed"
"2009-10","714","Adult Autism Strategy","2010-02-22","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-22","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-22","Signed"
"2009-10","524","Recognising Climate Change","2010-02-22","Signed"
"2009-10","182","Dementia Care In Hospitals","2010-02-22","Signed"
"2009-10","825","Neuromuscular Care In Hampshire","2010-02-09","Proposed"
"2009-10","813","Additional Rosette For Malaya Veterans","2010-02-08","Proposed"
"2009-10","798","Ultrasonic Mosquito Devices","2010-02-03","Signed"
"2009-10","703","Taiwan And The United Nations Framework Convention On Climate Change","2010-02-02","Signed"
"2009-10","702","Taiwan And The International Civil Aviation Organisation","2010-02-02","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-02-02","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-02","Signed"
"2009-10","689","Licensing Act 2003","2010-02-02","Signed"
"2009-10","666","Live Music Bill","2010-02-02","Signed"
"2009-10","646","Redundancies At Fujitsu Services","2010-02-02","Signed"
"2009-10","643","Mortgage Repossession (Protection Of Tenants Etc) Bill","2010-02-02","Signed"
"2009-10","618","Vulture Funds","2010-02-02","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-02-02","Signed"
"2009-10","575","Anti-Homosexuality Bill In Uganda","2010-02-02","Signed"
"2009-10","545","National Policy Statements","2010-02-02","Signed"
"2009-10","536","Gaza","2010-02-02","Signed"
"2009-10","522","Network Rail And Maintenance Safety","2010-02-02","Signed"
"2009-10","502","Law And Human Rights","2010-02-02","Signed"
"2009-10","293","Bisphenol A And Baby Bottles","2010-02-02","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-02-02","Signed"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-02-01","Seconded"
"2009-10","692","Graduate Tax","2010-01-25","Seconded"
"2009-10","688","Standards For Management Of Sexually Transmitted Infections","2010-01-21","Proposed"
"2009-10","608","Disqualification Of Hon. Members Under Section 141 Of The Mental Health Act","2010-01-18","Signed"
"2009-10","606","Charges For Supplementary Oxygen By Airlines","2010-01-18","Signed"
"2009-10","595","Alcohol Duty","2010-01-18","Signed"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-18","Signed"
"2009-10","590","Beating Bowel Cancer","2010-01-18","Signed"
"2009-10","581","Freedom Of Information Act 2000 And Royal Household","2010-01-18","Signed"
"2009-10","563","Gas Balancing Alerts","2010-01-18","Signed"
"2009-10","562","Pig Welfare","2010-01-18","Signed"
"2009-10","558","Holocaust Memorial Day 2010","2010-01-18","Signed"
"2009-10","537","Under 18 Year Olds And Sunbeds","2010-01-18","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-18","Signed"
"2009-10","306","Free Prescriptions For People With Long-Term Conditions","2010-01-18","Signed"
"2009-10","238","Human Rights In Burma","2010-01-18","Signed"
"2009-10","200","Twinings","2010-01-18","Signed"
"2009-10","191","High Pay Commission","2010-01-18","Signed"
"2009-10","113","Musculoskeletal Services Framework","2010-01-18","Signed"
"2009-10","612","UK Vision Strategy","2010-01-14","Seconded"
"2009-10","79","Animal Welfare","2010-01-07","Signed"
"2009-10","535","National Health Service (S.i., 2009, No. 3112)","2010-01-05","Seconded"
"2009-10","533","National Lung Cancer Audit","2010-01-05","Proposed"
"2009-10","512","Consultation On New Technologies","2009-12-16","Signed"
"2009-10","461","Asbestos In Schools","2009-12-15","Signed"
"2009-10","460","Warm Front And Eaga","2009-12-15","Signed"
"2009-10","458","Bliss Charity And Neonatal Care In England","2009-12-15","Signed"
"2009-10","452","Public Transport On Boxing Day","2009-12-15","Signed"
"2009-10","449","Labelling Of Settlement Goods","2009-12-15","Signed"
"2009-10","435","Suppression Of Christianity","2009-12-15","Signed"
"2009-10","434","Gurkha Pensions And Public Expenditure","2009-12-15","Signed"
"2009-10","431","Access For Disabled Rail Users","2009-12-15","Signed"
"2009-10","425","Contribution Of Regional And Local Newspapers","2009-12-15","Signed"
"2009-10","423","Libel Law Reform","2009-12-15","Signed"
"2009-10","419","Firecontrol Project","2009-12-15","Signed"
"2009-10","412","Front Page Campaign","2009-12-15","Signed"
"2009-10","411","Park Homes And Fuel Poverty","2009-12-15","Signed"
"2009-10","409","Home Education And The Badman Review","2009-12-15","Signed"
"2009-10","392","Affordable Rural Housing","2009-12-15","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-15","Signed"
"2009-10","383","People With A Learning Disability And Voting","2009-12-15","Signed"
"2009-10","372","Manifesto For The British Pub","2009-12-15","Signed"
"2009-10","371","Rights Of Photographers","2009-12-15","Signed"
"2009-10","361","Medical Discharge Boards And Armed Forces Personnel","2009-12-15","Signed"
"2009-10","358","Farmers' Markets","2009-12-15","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2009-12-15","Signed"
"2009-10","342","Carers' Rights Day 2009 Campaign","2009-12-15","Signed"
"2009-10","334","Save General Election Night Campaign","2009-12-15","Signed"
"2009-10","328","90th Anniversary Of First Woman Hon. Member","2009-12-15","Signed"
"2009-10","325","Family Courts","2009-12-15","Signed"
"2009-10","323","Save Our Sound UK Campaign","2009-12-15","Signed"
"2009-10","318","Charities And Recorded Music Licences","2009-12-15","Signed"
"2009-10","309","Action On Equitable Life","2009-12-15","Signed"
"2009-10","295","Statutory Registration Of Herbalists","2009-12-15","Signed"
"2009-10","292","60th Anniversary Of The National Parks And Access To The Countryside Act 1949","2009-12-15","Signed"
"2009-10","287","Holocaust Memorial Day","2009-12-15","Signed"
"2009-10","285","Tax Status Of Hon. Members","2009-12-15","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2009-12-15","Signed"
"2009-10","279","Supermarket Labelling Of Meat","2009-12-15","Signed"
"2009-10","277","Freedom Of Information And Animal Experimentation","2009-12-15","Signed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-15","Signed"
"2009-10","270","Mobility Scooters","2009-12-15","Signed"
"2009-10","269","Taiwan's Participation In The Un Framework Convention On Climate Change","2009-12-15","Signed"
"2009-10","264","Support For Adults With Communication Needs","2009-12-15","Signed"
"2009-10","263","Smoke Detectors And Fire Safety","2009-12-15","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2009-12-15","Signed"
"2009-10","251","Civil Service Compensation Scheme","2009-12-15","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-12-15","Signed"
"2009-10","242","Rights Of Those With Pleural Plaques","2009-12-15","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-15","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-15","Signed"
"2009-10","230","World Hunger And Biofuels","2009-12-15","Signed"
"2009-10","223","Attendance Allowance And Disability Living Allowance (No. 2)","2009-12-15","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2009-12-15","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2009-12-15","Signed"
"2009-10","186","Local Housing Allowance","2009-12-15","Signed"
"2009-10","184","Text Messaging The Emergency Services","2009-12-15","Signed"
"2009-10","183","Low Value Personal Injury Claims In Road Traffic Accidents","2009-12-15","Signed"
"2009-10","172","Recall Of Hon. Members Of The House Of Commons","2009-12-15","Signed"
"2009-10","166","Ofgem And Prepayment Meter Prices","2009-12-15","Signed"
"2009-10","165","Treatment For Prostate Diseases","2009-12-15","Signed"
"2009-10","157","Duty On Beer","2009-12-15","Signed"
"2009-10","139","Detention Of Children","2009-12-15","Signed"
"2009-10","83","Freedom Of Information Legislation And Royal Household","2009-12-15","Signed"
"2009-10","77","UK Sanctions Against Iran","2009-12-15","Signed"
"2009-10","258","Save The Cheque Campaign","2009-12-08","Signed"
"2009-10","377","Microgeneration Strategy","2009-12-07","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","159","Campaigning Research Programme","2009-11-25","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2009-11-24","Seconded"
"2009-10","210","Broadlands Archives","2009-11-24","Proposed"
"2009-10","162","Closure Of Ibm's Final Salary Pension Scheme","2009-11-23","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-11-23","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","142","Asbestos In Homes","2009-11-19","Proposed"
"2009-10","141","Ibm Final Salary Pension Scheme","2009-11-19","Proposed"
"2009-10","137","World Chronic Obstructive Pulmonary Disease Day 2009","2009-11-19","Seconded"
"2009-10","98","VAT On Essential Sun Care Health Products","2009-11-19","Seconded"
"2009-10","95","Food Labelling And Welfare Of Chickens","2009-11-19","Signed"
"2009-10","94","Racehorse Breeding In The United Kingdom","2009-11-19","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2009-11-19","Signed"
"2009-10","86","Prevention Of Healthcare-Associated Infections","2009-11-19","Signed"
"2009-10","82","Debate On Afghanistan","2009-11-19","Signed"
"2009-10","80","Network Rail And Safety","2009-11-19","Signed"
"2009-10","65","Information Prescriptions For People With Diabetes","2009-11-19","Seconded"
"2009-10","64","Access To Inhaled Insulin Products For Diabetics","2009-11-19","Seconded"
"2009-10","63","Access To Insulin Pump Therapy For People With Type 1 Diabetes","2009-11-19","Seconded"
"2009-10","62","Disabled Facility Grants","2009-11-19","Seconded"
"2009-10","60","Sheltered Housing Wardens","2009-11-19","Seconded"
"2009-10","57","Chicken Farming And Maximum Permitted Stocking Density","2009-11-19","Seconded"
"2009-10","56","Work And Benefits For People With Autism","2009-11-19","Seconded"
"2009-10","47","World Aids Day 2009","2009-11-19","Seconded"
"2009-10","43","Protection Of Back Garden Land","2009-11-19","Seconded"
"2009-10","42","Carers' Poverty Charter","2009-11-19","Signed"
"2009-10","39","Living With Autism","2009-11-19","Seconded"
"2009-10","28","Tackling Malaria","2009-11-19","Seconded"
"2009-10","24","Housing Needs For Persons Leaving The Armed Forces","2009-11-19","Seconded"
"2009-10","23","Royal British Legion","2009-11-19","Seconded"
"2009-10","14","Animal Testing And Household Cleaning Products","2009-11-19","Signed"
"2009-10","13","Treatment Of Dogs In China","2009-11-19","Signed"
"2009-10","12","Use Of Animals To Test Food Additives","2009-11-19","Signed"
"2009-10","8","Empty Shops","2009-11-19","Signed"
"2009-10","6","First Aid Education In Schools","2009-11-19","Signed"
"2009-10","2","Centenary Of Girlguiding UK","2009-11-19","Signed"
"2009-10","1","Attendance Allowance And Disability Living Allowance","2009-11-19","Signed"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-18","Signed"
"2009-10","49","Pernicious Anaemia","2009-11-18","Seconded"
