"session","number","title","date","type"
"2012-13","1305","60th Anniversary Of The Discovery Of DNA","2013-04-24","Seconded"
"2012-13","1097","September 2013 Fuel Duty Increase","2013-04-15","Signed"
"2012-13","1067","Restoration Of Education Maintenance Allowance","2013-03-21","Signed"
"2012-13","703","Beer Duty Escalator","2013-03-21","Signed"
"2012-13","997","Co-Operative Protected Savings And Prepayment Regulation","2013-02-11","Signed"
"2012-13","951","CCTV In UK Slaughterhouses","2013-02-11","Signed"
"2012-13","47","Reducing Fuel Bills Through Energy Efficiency","2013-01-28","Signed"
"2012-13","946","UK Youth Parliament","2013-01-21","Signed"
"2012-13","720","Sanitation In The Developing World","2013-01-17","Signed"
"2012-13","679","Get Britain Cycling","2013-01-17","Signed"
"2012-13","651","Independent Living Fund","2013-01-17","Signed"
"2012-13","603","UK National Wildlife Crime Unit","2013-01-17","Signed"
"2012-13","818","Future Of The Universal Service Obligation","2012-12-06","Signed"
"2012-13","644","Achievement Of Nasa And Voyager 1 Spacecraft","2012-10-30","Seconded"
"2012-13","257","Armed Services Advice Project: Taking The First Step","2012-10-15","Signed"
"2012-13","216","Use Of Stray Cats And Dogs In Laboratory Experiments","2012-10-15","Signed"
"2012-13","438A1","London 2012 Olympics And France","2012-09-11","Seconded"
"2012-13","426","HIV Self-Testing","2012-09-11","Signed"
"2012-13","322","Mr Christopher Moran","2012-07-17","Signed"
"2012-13","402","Killing Of Female Afghan Politician Hanifa Safi","2012-07-16","Signed"
"2012-13","174","Air Passenger Duty","2012-07-16","Signed"
"2012-13","387","Hall's Of Broxburn","2012-07-12","Seconded"
