"mp","date","type","constituency","party"
"John McDonnell","2015-02-11","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2015-02-11","Seconded","Islington North","Labour"
"Roger Godsiff","2015-02-11","Seconded","Birmingham, Hall Green","Labour"
"Kelvin Hopkins","2015-02-11","Seconded","Luton North","Labour"
"Austin Mitchell","2015-02-11","Seconded","Great Grimsby","Labour"
"Dennis Skinner","2015-02-12","Seconded","Bolsover","Labour"
"Diane Abbott","2015-02-12","Signed","Hackney North and Stoke Newington","Labour"
"Virendra Sharma","2015-02-23","Signed","Ealing, Southall","Labour"
"Mike Hancock","2015-02-23","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2015-02-23","Signed","Mansfield","Labour"
"Jim McGovern","2015-02-23","Signed","Dundee West","Labour"
"Joe Benton","2015-02-23","Signed","Bootle","Labour"
"Lady Hermon","2015-02-23","Signed","North Down","Independent"
"Martin Caton","2015-02-24","Signed","Gower","Labour"
"Grahame Morris","2015-02-24","Signed","Easington","Labour"
"David Anderson","2015-02-24","Signed","Blaydon","Labour"
"Paul Flynn","2015-02-24","Signed","Newport West","Labour"
"Liz McInnes","2015-02-25","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2015-02-25","Signed","Blyth Valley","Labour"
"Elfyn Llwyd","2015-02-25","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Ian Lavery","2015-02-25","Signed","Wansbeck","Labour"
"Tony Cunningham","2015-03-05","Signed","Workington","Labour"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"George Mudie","2015-03-18","Signed","Leeds East","Labour"
