"mp","date","type","constituency","party"
"Martin Vickers","2014-09-12","Proposed","Cleethorpes","Conservative"
"Karl McCartney","2014-09-12","Seconded","Lincoln","Conservative"
"Peter Bottomley","2014-09-12","Seconded","Worthing West","Conservative"
"David Ward","2014-10-13","Seconded","Bradford East","Liberal Democrat"
"Kelvin Hopkins","2014-10-13","Seconded","Luton North","Labour"
"Mike Hancock","2014-10-13","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2014-10-13","Signed","Strangford","DUP"
"Alan Meale","2014-10-14","Signed","Mansfield","Labour"
"Martin Caton","2014-10-15","Signed","Gower","Labour"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2014-10-15","Signed","Blyth Valley","Labour"
"Hugh Bayley","2014-10-16","Signed","York Central","Labour"
"Steve Rotheram","2014-10-16","Signed","Liverpool, Walton","Labour"
"Mary Glindon","2014-10-16","Signed","North Tyneside","Labour"
"Jeremy Corbyn","2014-10-16","Signed","Islington North","Labour"
"John Leech","2014-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-10-21","Signed","Ceredigion","Liberal Democrat"
"Andrew Stunell","2014-10-21","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2014-11-05","Signed","Halifax","Labour"
