"mp","date","type","constituency","party"
"Alan Meale","2014-06-30","Proposed","Mansfield","Labour"
"Jim Dobbin","2014-06-30","Seconded","Heywood and Middleton","Labour"
"Jim Shannon","2014-07-01","Seconded","Strangford","DUP"
"Michael Connarty","2014-07-01","Seconded","Linlithgow and East Falkirk","Labour"
"David Ward","2014-07-01","Seconded","Bradford East","Liberal Democrat"
"Mark Durkan","2014-07-01","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Ronnie Campbell","2014-07-02","Signed","Blyth Valley","Labour"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Mary Glindon","2014-07-03","Signed","North Tyneside","Labour"
"Ian Lavery","2014-07-03","Signed","Wansbeck","Labour"
"Caroline Lucas","2014-07-07","Signed","Brighton, Pavilion","Green"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"Mike Hancock","2014-07-08","Signed","Portsmouth South","Liberal Democrat"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Elfyn Llwyd","2014-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"William McCrea","2014-07-09","Signed","South Antrim","DUP"
"Jimmy Hood","2014-07-09","Signed","Lanark and Hamilton East","Labour"
"Virendra Sharma","2014-07-09","Signed","Ealing, Southall","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"George Mudie","2014-07-15","Signed","Leeds East","Labour"
