"mp","date","type","constituency","party"
"Caroline Lucas","2014-06-17","Proposed","Brighton, Pavilion","Green"
"John McDonnell","2014-06-17","Seconded","Hayes and Harlington","Labour"
"Jim Dobbin","2014-06-18","Seconded","Heywood and Middleton","Labour"
"Andrew George","2014-06-18","Seconded","St Ives","Liberal Democrat"
"Hywel Williams","2014-06-18","Seconded","Arfon","Plaid Cymru"
"Keith Vaz","2014-06-18","Seconded","Leicester East","Labour"
"Kelvin Hopkins","2014-06-19","Signed","Luton North","Labour"
"Bob Russell","2014-06-19","Signed","Colchester","Liberal Democrat"
"Glenda Jackson","2014-06-19","Signed","Hampstead and Kilburn","Labour"
"Martin Caton","2014-06-19","Signed","Gower","Labour"
"Mary Glindon","2014-06-19","Signed","North Tyneside","Labour"
"Ian Lavery","2014-06-19","Signed","Wansbeck","Labour"
"Tony Baldry","2014-06-19","Signed","Banbury","Conservative"
"David Crausby","2014-06-23","Signed","Bolton North East","Labour"
"Roger Godsiff","2014-06-23","Signed","Birmingham, Hall Green","Labour"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Grahame Morris","2014-06-25","Signed","Easington","Labour"
"Lady Hermon","2014-06-25","Signed","North Down","Independent"
"David Heyes","2014-06-25","Signed","Ashton-under-Lyne","Labour"
"Zac Goldsmith","2014-06-26","Signed","Richmond Park","Conservative"
"Peter Bottomley","2014-06-30","Signed","Worthing West","Conservative"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Thornton","2014-07-01","Signed","Eastleigh","Liberal Democrat"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Joan Ruddock","2014-07-01","Signed","Lewisham, Deptford","Labour"
"Diane Abbott","2014-07-01","Signed","Hackney North and Stoke Newington","Labour"
"Annette Brooke","2014-07-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gerald Kaufman","2014-07-02","Signed","Manchester, Gorton","Labour"
"Margaret Ritchie","2014-07-02","Signed","South Down","Social Democratic and Labour Party"
"Tim Farron","2014-07-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Williams","2014-07-03","Signed","Ceredigion","Liberal Democrat"
"David Blunkett","2014-07-07","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Robert Flello","2014-07-07","Signed","Stoke-on-Trent South","Labour"
"Jim Cunningham","2014-07-07","Signed","Coventry South","Labour"
"Michael Crockart","2014-07-08","Signed","Edinburgh West","Liberal Democrat"
"Bill Esterson","2014-07-08","Signed","Sefton Central","Labour"
"Mark Hendrick","2014-07-08","Signed","Preston","Labour"
"Jim Dowd","2014-07-09","Signed","Lewisham West and Penge","Labour"
"Roger Williams","2014-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mike Gapes","2014-07-10","Signed","Ilford South","Labour"
"Austin Mitchell","2014-07-14","Signed","Great Grimsby","Labour"
"Tom Harris","2014-07-15","Signed","Glasgow South","Labour"
"Rosie Cooper","2014-07-17","Signed","West Lancashire","Labour"
"Fiona Bruce","2014-07-17","Signed","Congleton","Conservative"
"Hugh Bayley","2014-07-17","Signed","York Central","Labour"
"Julian Huppert","2014-07-21","Signed","Cambridge","Liberal Democrat"
"William McCrea","2014-07-21","Signed","South Antrim","DUP"
"Jeffrey M Donaldson","2014-07-21","Signed","Lagan Valley","DUP"
"Eric Joyce","2014-09-01","Signed","Falkirk","Labour"
"Mark Lazarowicz","2014-09-01","Signed","Edinburgh North and Leith","Labour"
"Paul Blomfield","2014-09-03","Signed","Sheffield Central","Labour"
"Anne Begg","2014-09-08","Signed","Aberdeen South","Labour"
"Stephen Gilbert","2014-09-10","Signed","St Austell and Newquay","Liberal Democrat"
"John Thurso","2014-10-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jonathan Edwards","2014-10-21","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Frank Dobson","2014-10-22","Signed","Holborn and St Pancras","Labour"
"Katy Clark","2014-10-27","Signed","North Ayrshire and Arran","Labour"
"Stephen Lloyd","2014-10-27","Signed","Eastbourne","Liberal Democrat"
"Naomi Long","2014-10-29","Signed","Belfast East","Alliance"
"Adrian Sanders","2014-10-29","Signed","Torbay","Liberal Democrat"
"Richard Ottaway","2014-11-11","Signed","Croydon South","Conservative"
"Greg Mulholland","2014-12-18","Signed","Leeds North West","Liberal Democrat"
"Kate Hoey","2015-01-08","Signed","Vauxhall","Labour"
"David Ward","2015-01-28","Signed","Bradford East","Liberal Democrat"
