"mp","date","type","constituency","party"
"Graham Brady","2014-12-17","Proposed","Altrincham and Sale West","Conservative"
"Kate Green","2014-12-17","Seconded","Stretford and Urmston","Labour"
"Maria Miller","2014-12-17","Seconded","Basingstoke","Conservative"
"Tony Baldry","2014-12-17","Seconded","Banbury","Conservative"
"Frank Field","2014-12-17","Seconded","Birkenhead","Labour"
"Mark Hunter","2014-12-17","Seconded","Cheadle","Liberal Democrat"
"Anne McIntosh","2014-12-17","Signed","Thirsk and Malton","Conservative"
"Andrew Stunell","2014-12-17","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2014-12-17","Signed","Worthing West","Conservative"
"Mary Glindon","2014-12-18","Signed","North Tyneside","Labour"
"Jeremy Corbyn","2014-12-18","Signed","Islington North","Labour"
"Glenda Jackson","2014-12-18","Signed","Hampstead and Kilburn","Labour"
"Paul Flynn","2015-01-05","Signed","Newport West","Labour"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"Bob Blackman","2015-01-05","Signed","Harrow East","Conservative"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"David Ward","2015-01-06","Signed","Bradford East","Liberal Democrat"
"Alan Meale","2015-01-06","Signed","Mansfield","Labour"
"John McDonnell","2015-01-06","Signed","Hayes and Harlington","Labour"
"Jim Shannon","2015-01-06","Signed","Strangford","DUP"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Virendra Sharma","2015-01-06","Signed","Ealing, Southall","Labour"
"Gordon Marsden","2015-01-08","Signed","Blackpool South","Labour"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
