"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-12-17","Proposed","Islington North","Labour"
"Paul Flynn","2014-12-17","Seconded","Newport West","Labour"
"Julian Huppert","2014-12-17","Seconded","Cambridge","Liberal Democrat"
"Michael Weir","2014-12-18","Seconded","Angus","Scottish National Party"
"Mary Glindon","2014-12-18","Seconded","North Tyneside","Labour"
"Angus MacNeil","2014-12-18","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Glenda Jackson","2014-12-18","Signed","Hampstead and Kilburn","Labour"
"Joan Ruddock","2015-01-05","Signed","Lewisham, Deptford","Labour"
"Andrew George","2015-01-05","Signed","St Ives","Liberal Democrat"
"Dennis Skinner","2015-01-05","Signed","Bolsover","Labour"
"Mark Durkan","2015-01-05","Signed","Foyle","Social Democratic and Labour Party"
"Nick Harvey","2015-01-05","Signed","North Devon","Liberal Democrat"
"David Ward","2015-01-06","Signed","Bradford East","Liberal Democrat"
"Virendra Sharma","2015-01-06","Signed","Ealing, Southall","Labour"
"Martin Caton","2015-01-06","Signed","Gower","Labour"
"Jonathan Edwards","2015-01-06","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2015-01-06","Signed","South Down","Social Democratic and Labour Party"
"John McDonnell","2015-01-06","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2015-01-06","Signed","Luton North","Labour"
"Caroline Lucas","2015-01-07","Signed","Brighton, Pavilion","Green"
"Ronnie Campbell","2015-01-07","Signed","Blyth Valley","Labour"
"John Leech","2015-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2015-01-08","Signed","Ceredigion","Liberal Democrat"
"Liz McInnes","2015-01-08","Signed","Heywood and Middleton","Labour"
"Andrew Stunell","2015-01-08","Signed","Hazel Grove","Liberal Democrat"
"Michael Connarty","2015-01-13","Signed","Linlithgow and East Falkirk","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
