"mp","date","type","constituency","party"
"William Cash","2014-07-10","Proposed","Stone","Conservative"
"Richard Drax","2014-07-10","Seconded","South Dorset","Conservative"
"Mike Thornton","2014-07-10","Seconded","Eastleigh","Liberal Democrat"
"James Gray","2014-07-10","Seconded","North Wiltshire","Conservative"
"Gerald Howarth","2014-07-10","Seconded","Aldershot","Conservative"
"Jacob Rees-Mogg","2014-07-10","Seconded","North East Somerset","Conservative"
"Sarah Newton","2014-07-10","Signed","Truro and Falmouth","Conservative"
"Julian Lewis","2014-07-10","Signed","New Forest East","Conservative"
"Ian Davidson","2014-07-10","Signed","Glasgow South West","Labour"
"Penny Mordaunt","2014-07-10","Signed","Portsmouth North","Conservative"
"Peter Bottomley","2014-07-14","Signed","Worthing West","Conservative"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"David Simpson","2014-07-15","Signed","Upper Bann","DUP"
"William McCrea","2014-07-15","Signed","South Antrim","DUP"
"Robert Walter","2014-07-15","Signed","North Dorset","Conservative"
"Alan Meale","2014-07-15","Signed","Mansfield","Labour"
"Jim Shannon","2014-07-15","Signed","Strangford","DUP"
"Mike Hancock","2014-07-15","Signed","Portsmouth South","Liberal Democrat"
"Robert Syms","2014-07-15","Signed","Poole","Conservative"
"Gregory Campbell","2014-07-16","Signed","East Londonderry","DUP"
"Ronnie Campbell","2014-07-16","Signed","Blyth Valley","Labour"
"Nigel Dodds","2014-07-16","Signed","Belfast North","DUP"
"David Ward","2014-07-16","Signed","Bradford East","Liberal Democrat"
"Hywel Francis","2014-07-16","Signed","Aberavon","Labour"
"Bob Blackman","2014-07-16","Signed","Harrow East","Conservative"
"David Crausby","2014-07-16","Signed","Bolton North East","Labour"
"Fiona Bruce","2014-07-17","Signed","Congleton","Conservative"
"John McDonnell","2014-07-17","Signed","Hayes and Harlington","Labour"
"Jeffrey M Donaldson","2014-07-17","Signed","Lagan Valley","DUP"
"Mary Glindon","2014-07-17","Signed","North Tyneside","Labour"
"Lady Hermon","2014-07-17","Signed","North Down","Independent"
"Annette Brooke","2014-07-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim McGovern","2014-07-21","Signed","Dundee West","Labour"
"Valerie Vaz","2014-07-21","Signed","Walsall South","Labour"
"Bob Russell","2014-07-22","Signed","Colchester","Liberal Democrat"
"Alan Beith","2015-01-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
