"mp","date","type","constituency","party"
"Elfyn Llwyd","2015-03-02","Proposed","Dwyfor Meirionnydd","Plaid Cymru"
"John McDonnell","2015-03-02","Seconded","Hayes and Harlington","Labour"
"Gordon Henderson","2015-03-02","Seconded","Sittingbourne and Sheppey","Conservative"
"David Anderson","2015-03-02","Seconded","Blaydon","Labour"
"Kelvin Hopkins","2015-03-02","Seconded","Luton North","Labour"
"Kevin Barron","2015-03-03","Seconded","Rother Valley","Labour"
"Alan Meale","2015-03-03","Signed","Mansfield","Labour"
"Jonathan Edwards","2015-03-03","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ronnie Campbell","2015-03-04","Signed","Blyth Valley","Labour"
"Ian Mearns","2015-03-04","Signed","Gateshead","Labour"
"David Crausby","2015-03-04","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2015-03-04","Signed","Islington North","Labour"
"Martin Caton","2015-03-04","Signed","Gower","Labour"
"William McCrea","2015-03-04","Signed","South Antrim","DUP"
"Virendra Sharma","2015-03-04","Signed","Ealing, Southall","Labour"
"Sandra Osborne","2015-03-04","Signed","Ayr, Carrick and Cumnock","Labour"
"George Howarth","2015-03-04","Signed","Knowsley","Labour"
"Liz McInnes","2015-03-04","Signed","Heywood and Middleton","Labour"
"Lindsay Roy","2015-03-05","Signed","Glenrothes","Labour"
"Yasmin Qureshi","2015-03-05","Signed","Bolton South East","Labour"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"Philip Davies","2015-03-09","Signed","Shipley","Conservative"
"David Winnick","2015-03-09","Signed","Walsall North","Labour"
"Grahame Morris","2015-03-09","Signed","Easington","Labour"
"Mike Hancock","2015-03-09","Signed","Portsmouth South","Liberal Democrat"
"Neil Carmichael","2015-03-09","Signed","Stroud","Conservative"
"Jim Cunningham","2015-03-10","Signed","Coventry South","Labour"
"Roger Godsiff","2015-03-10","Signed","Birmingham, Hall Green","Labour"
"Mark Williams","2015-03-11","Signed","Ceredigion","Liberal Democrat"
"Jeffrey M Donaldson","2015-03-11","Signed","Lagan Valley","DUP"
"Ian Paisley Jnr","2015-03-11","Signed","North Antrim","DUP"
"Geraint Davies","2015-03-11","Signed","Swansea West","Labour"
"Alan Reid","2015-03-11","Signed","Argyll and Bute","Liberal Democrat"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Nigel Dodds","2015-03-11","Signed","Belfast North","DUP"
"Diane Abbott","2015-03-12","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Stunell","2015-03-12","Signed","Hazel Grove","Liberal Democrat"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Andrew George","2015-03-12","Signed","St Ives","Liberal Democrat"
"Jonathan Evans","2015-03-16","Signed","Cardiff North","Conservative"
"Graham Stringer","2015-03-16","Signed","Blackley and Broughton","Labour"
"Dave Watts","2015-03-16","Signed","St Helens North","Labour"
"Jim McGovern","2015-03-17","Signed","Dundee West","Labour"
"Roger Williams","2015-03-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Cunningham","2015-03-18","Signed","Workington","Labour"
"John Hemming","2015-03-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Albert Owen","2015-03-18","Signed","Ynys M","Labour"
"Robert Flello","2015-03-19","Signed","Stoke-on-Trent South","Labour"
"Paul Farrelly","2015-03-24","Signed","Newcastle-under-Lyme","Labour"
"David Wright","2015-03-25","Signed","Telford","Labour"
