"mp","date","type","constituency","party"
"Margaret Ritchie","2014-06-04","Proposed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2014-06-04","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2014-06-04","Seconded","Colchester","Liberal Democrat"
"Caroline Lucas","2014-06-04","Seconded","Brighton, Pavilion","Green"
"Peter Bottomley","2014-06-04","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-06-05","Seconded","Strangford","DUP"
"Michael Weir","2014-06-05","Signed","Angus","Scottish National Party"
"Mary Glindon","2014-06-05","Signed","North Tyneside","Labour"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Adrian Sanders","2014-06-09","Signed","Torbay","Liberal Democrat"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"Hywel Williams","2014-06-09","Signed","Arfon","Plaid Cymru"
"Jonathan Edwards","2014-06-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Tim Farron","2014-06-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Caton","2014-06-10","Signed","Gower","Labour"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2014-06-11","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Steve Rotheram","2014-06-11","Signed","Liverpool, Walton","Labour"
"Ian Paisley Jnr","2014-06-11","Signed","North Antrim","DUP"
"Alasdair McDonnell","2014-06-11","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"William McCrea","2014-06-11","Signed","South Antrim","DUP"
"Sammy Wilson","2014-06-11","Signed","East Antrim","DUP"
"Hugh Bayley","2014-06-11","Signed","York Central","Labour"
"Angus MacNeil","2014-06-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jeffrey M Donaldson","2014-06-11","Signed","Lagan Valley","DUP"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"Lindsay Roy","2014-06-12","Signed","Glenrothes","Labour"
"Albert Owen","2014-06-16","Signed","Ynys M","Labour"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"Stephen Lloyd","2014-06-16","Signed","Eastbourne","Liberal Democrat"
"Robert Smith","2014-06-17","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Naomi Long","2014-06-18","Signed","Belfast East","Alliance"
"Roger Williams","2014-06-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Tony Cunningham","2014-06-24","Signed","Workington","Labour"
"Nick Harvey","2014-06-24","Signed","North Devon","Liberal Democrat"
"Martin Horwood","2014-06-25","Signed","Cheltenham","Liberal Democrat"
"Neil Carmichael","2014-06-25","Signed","Stroud","Conservative"
"Angus Robertson","2014-06-25","Signed","Moray","Scottish National Party"
"David Davies","2014-06-26","Signed","Monmouth","Conservative"
"David Morris","2014-06-26","Signed","Morecambe and Lunesdale","Conservative"
"Pete Wishart","2014-06-30","Signed","Perth and North Perthshire","Scottish National Party"
"George Howarth","2014-06-30","Signed","Knowsley","Labour"
"Robert Flello","2014-07-02","Signed","Stoke-on-Trent South","Labour"
"Douglas Carswell","2014-07-02","Signed","Clacton","Conservative"
"Stephen Gilbert","2014-07-03","Signed","St Austell and Newquay","Liberal Democrat"
"Mike Weatherley","2014-07-07","Signed","Hove","Conservative"
"Charlotte Leslie","2014-07-08","Signed","Bristol North West","Conservative"
"Gregory Campbell","2014-07-09","Signed","East Londonderry","DUP"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Sandra Osborne","2014-07-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Reid","2014-07-15","Signed","Argyll and Bute","Liberal Democrat"
"Jimmy Hood","2014-07-15","Signed","Lanark and Hamilton East","Labour"
"Richard Drax","2014-07-16","Signed","South Dorset","Conservative"
"Peter Aldous","2014-07-16","Signed","Waveney","Conservative"
"John Thurso","2014-07-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Chris Ruane","2014-07-22","Signed","Vale of Clwyd","Labour"
"Nigel Evans","2014-11-04","Signed","Ribble Valley","Conservative"
"Anne McGuire","2014-11-07","Signed","Stirling","Labour"
"James Gray","2014-11-19","Signed","North Wiltshire","Conservative"
