"mp","date","type","constituency","party"
"Andrew George","2014-11-03","Proposed","St Ives","Liberal Democrat"
"Mark Durkan","2014-11-03","Seconded","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2014-11-03","Seconded","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2014-11-03","Seconded","Worthing West","Conservative"
"Alan Meale","2014-11-04","Seconded","Mansfield","Labour"
"Jim Shannon","2014-11-04","Seconded","Strangford","DUP"
"Jim Sheridan","2014-11-04","Signed","Paisley and Renfrewshire North","Labour"
"William McCrea","2014-11-04","Signed","South Antrim","DUP"
"Paul Flynn","2014-11-04","Signed","Newport West","Labour"
"Kelvin Hopkins","2014-11-04","Signed","Luton North","Labour"
"David Simpson","2014-11-04","Signed","Upper Bann","DUP"
"Mark Hunter","2014-11-04","Signed","Cheadle","Liberal Democrat"
"Sandra Osborne","2014-11-05","Signed","Ayr, Carrick and Cumnock","Labour"
"John Leech","2014-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"Nigel Dodds","2014-11-05","Signed","Belfast North","DUP"
"David Anderson","2014-11-05","Signed","Blaydon","Labour"
"Ronnie Campbell","2014-11-05","Signed","Blyth Valley","Labour"
"David Ward","2014-11-05","Signed","Bradford East","Liberal Democrat"
"Lady Hermon","2014-11-05","Signed","North Down","Independent"
"Annette Brooke","2014-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ian Lavery","2014-11-06","Signed","Wansbeck","Labour"
"Mary Glindon","2014-11-06","Signed","North Tyneside","Labour"
"Mike Hancock","2014-11-06","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2014-11-07","Signed","Birmingham, Hall Green","Labour"
"Gordon Marsden","2014-11-07","Signed","Blackpool South","Labour"
"Andrew Stunell","2014-11-11","Signed","Hazel Grove","Liberal Democrat"
"David Crausby","2014-11-11","Signed","Bolton North East","Labour"
"Virendra Sharma","2014-11-17","Signed","Ealing, Southall","Labour"
"Hywel Williams","2014-11-17","Signed","Arfon","Plaid Cymru"
"John McDonnell","2014-11-17","Signed","Hayes and Harlington","Labour"
"Chris Ruane","2014-11-18","Signed","Vale of Clwyd","Labour"
"John Pugh","2014-11-18","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Yasmin Qureshi","2014-11-20","Signed","Bolton South East","Labour"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Linda Riordan","2014-11-26","Signed","Halifax","Labour"
"Gregory Campbell","2015-01-07","Signed","East Londonderry","DUP"
