"mp","date","type","constituency","party"
"Jeremy Corbyn","2015-03-09","Proposed","Islington North","Labour"
"Jim Shannon","2015-03-10","Seconded","Strangford","DUP"
"Mark Durkan","2015-03-10","Seconded","Foyle","Social Democratic and Labour Party"
"David Anderson","2015-03-10","Seconded","Blaydon","Labour"
"Peter Bottomley","2015-03-10","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2015-03-10","Seconded","Luton North","Labour"
"Ronnie Campbell","2015-03-11","Signed","Blyth Valley","Labour"
"Gregory Campbell","2015-03-11","Signed","East Londonderry","DUP"
"Virendra Sharma","2015-03-11","Signed","Ealing, Southall","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Alan Meale","2015-03-11","Signed","Mansfield","Labour"
"Dennis Skinner","2015-03-11","Signed","Bolsover","Labour"
"John McDonnell","2015-03-12","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2015-03-12","Signed","North Tyneside","Labour"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Ian Mearns","2015-03-12","Signed","Gateshead","Labour"
"Diane Abbott","2015-03-12","Signed","Hackney North and Stoke Newington","Labour"
"Ian Lavery","2015-03-12","Signed","Wansbeck","Labour"
"Graham Stringer","2015-03-16","Signed","Blackley and Broughton","Labour"
"Andrew Love","2015-03-16","Signed","Edmonton","Labour"
"Emily Thornberry","2015-03-17","Signed","Islington South and Finsbury","Labour"
"Paul Flynn","2015-03-17","Signed","Newport West","Labour"
"Mike Gapes","2015-03-17","Signed","Ilford South","Labour"
"Elfyn Llwyd","2015-03-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Greg Mulholland","2015-03-18","Signed","Leeds North West","Liberal Democrat"
"Margaret Ritchie","2015-03-18","Signed","South Down","Social Democratic and Labour Party"
"Martin Caton","2015-03-18","Signed","Gower","Labour"
"Liz McInnes","2015-03-19","Signed","Heywood and Middleton","Labour"
"Mark Williams","2015-03-20","Signed","Ceredigion","Liberal Democrat"
"Bob Russell","2015-03-23","Signed","Colchester","Liberal Democrat"
"Caroline Lucas","2015-03-23","Signed","Brighton, Pavilion","Green"
"Naomi Long","2015-03-24","Signed","Belfast East","Alliance"
"Paul Farrelly","2015-03-24","Signed","Newcastle-under-Lyme","Labour"
"Joan Ruddock","2015-03-25","Signed","Lewisham, Deptford","Labour"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
