"mp","date","type","constituency","party"
"John McDonnell","2015-03-20","Proposed","Hayes and Harlington","Labour"
"Alan Meale","2015-03-20","Seconded","Mansfield","Labour"
"Kelvin Hopkins","2015-03-23","Seconded","Luton North","Labour"
"Paul Flynn","2015-03-23","Seconded","Newport West","Labour"
"Jeremy Corbyn","2015-03-23","Seconded","Islington North","Labour"
"Martin Caton","2015-03-24","Seconded","Gower","Labour"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"Liz McInnes","2015-03-24","Signed","Heywood and Middleton","Labour"
"Andrew George","2015-03-24","Signed","St Ives","Liberal Democrat"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Julian Huppert","2015-03-24","Signed","Cambridge","Liberal Democrat"
"John Leech","2015-03-25","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2015-03-25","Signed","Blyth Valley","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Katy Clark","2015-03-25","Signed","North Ayrshire and Arran","Labour"
"Dennis Skinner","2015-03-25","Signed","Bolsover","Labour"
"Mark Lazarowicz","2015-03-25","Signed","Edinburgh North and Leith","Labour"
