"mp","date","type","constituency","party"
"Anne Begg","2014-09-01","Proposed","Aberdeen South","Labour"
"Andrew George","2014-09-01","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2014-09-01","Seconded","Foyle","Social Democratic and Labour Party"
"Bob Russell","2014-09-01","Seconded","Colchester","Liberal Democrat"
"Andrew Stephenson","2014-09-01","Seconded","Pendle","Conservative"
"Jim Shannon","2014-09-01","Seconded","Strangford","DUP"
"David Simpson","2014-09-02","Signed","Upper Bann","DUP"
"Alan Meale","2014-09-02","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-09-02","Signed","South Down","Social Democratic and Labour Party"
"Kelvin Hopkins","2014-09-02","Signed","Luton North","Labour"
"David Ward","2014-09-02","Signed","Bradford East","Liberal Democrat"
"Jim Fitzpatrick","2014-09-02","Signed","Poplar and Limehouse","Labour"
"Peter Bottomley","2014-09-02","Signed","Worthing West","Conservative"
"Steve Rotheram","2014-09-03","Signed","Liverpool, Walton","Labour"
"Fiona Bruce","2014-09-03","Signed","Congleton","Conservative"
"Virendra Sharma","2014-09-03","Signed","Ealing, Southall","Labour"
"Mike Hancock","2014-09-03","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2014-09-03","Signed","Belfast North","DUP"
"William McCrea","2014-09-03","Signed","South Antrim","DUP"
"George Howarth","2014-09-03","Signed","Knowsley","Labour"
"Ronnie Campbell","2014-09-03","Signed","Blyth Valley","Labour"
"Martin Caton","2014-09-03","Signed","Gower","Labour"
"Glenda Jackson","2014-09-03","Signed","Hampstead and Kilburn","Labour"
"Joan Ruddock","2014-09-03","Signed","Lewisham, Deptford","Labour"
"Lindsay Roy","2014-09-04","Signed","Glenrothes","Labour"
"Annette Brooke","2014-09-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ian Davidson","2014-09-04","Signed","Glasgow South West","Labour"
"Mary Glindon","2014-09-04","Signed","North Tyneside","Labour"
"Hywel Francis","2014-09-05","Signed","Aberavon","Labour"
"Diane Abbott","2014-09-05","Signed","Hackney North and Stoke Newington","Labour"
"John Leech","2014-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2014-09-10","Signed","North Down","Independent"
"Grahame Morris","2014-09-10","Signed","Easington","Labour"
"Jeremy Corbyn","2014-09-10","Signed","Islington North","Labour"
"Valerie Vaz","2014-09-11","Signed","Walsall South","Labour"
"Tony Cunningham","2014-09-11","Signed","Workington","Labour"
"John McDonnell","2014-09-12","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2014-10-13","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Greg Mulholland","2014-10-13","Signed","Leeds North West","Liberal Democrat"
"Michael Meacher","2014-10-13","Signed","Oldham West and Royton","Labour"
"Yasmin Qureshi","2014-10-13","Signed","Bolton South East","Labour"
"David Heyes","2014-10-13","Signed","Ashton-under-Lyne","Labour"
"Adrian Sanders","2014-10-13","Signed","Torbay","Liberal Democrat"
"Graham Stringer","2014-10-13","Signed","Blackley and Broughton","Labour"
"Graham Brady","2014-10-13","Signed","Altrincham and Sale West","Conservative"
"Naomi Long","2014-10-13","Signed","Belfast East","Alliance"
"Geraint Davies","2014-10-15","Signed","Swansea West","Labour"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"Jimmy Hood","2014-10-21","Signed","Lanark and Hamilton East","Labour"
"David Crausby","2014-10-21","Signed","Bolton North East","Labour"
"Andrew Love","2014-10-22","Signed","Edmonton","Labour"
"Michael Crockart","2014-10-22","Signed","Edinburgh West","Liberal Democrat"
"Mark Tami","2014-10-22","Signed","Alyn and Deeside","Labour"
"Frank Field","2014-10-22","Signed","Birkenhead","Labour"
"Sammy Wilson","2014-10-23","Signed","East Antrim","DUP"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Alasdair McDonnell","2014-11-05","Signed","Belfast South","Social Democratic and Labour Party"
"Jim McGovern","2014-11-11","Signed","Dundee West","Labour"
"Sarah Champion","2014-11-17","Signed","Rotherham","Labour"
"Stephen Hepburn","2015-01-08","Signed","Jarrow","Labour"
"Andrew Miller","2015-01-13","Signed","Ellesmere Port and Neston","Labour"
"Gregory Campbell","2015-01-13","Signed","East Londonderry","DUP"
"David Anderson","2015-02-11","Signed","Blaydon","Labour"
"Michael Weir","2015-03-17","Signed","Angus","Scottish National Party"
"Mark Lazarowicz","2015-03-17","Signed","Edinburgh North and Leith","Labour"
"Graeme Morrice","2015-03-24","Signed","Livingston","Labour"
"Michael Connarty","2015-03-25","Signed","Linlithgow and East Falkirk","Labour"
