"mp","date","type","constituency","party"
"Jonathan Edwards","2014-09-02","Proposed","Carmarthen East and Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2014-09-02","Seconded","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2014-09-03","Seconded","Arfon","Plaid Cymru"
"Martin Caton","2014-09-03","Seconded","Gower","Labour"
"Mark Williams","2014-09-08","Seconded","Ceredigion","Liberal Democrat"
"Paul Flynn","2014-09-12","Seconded","Newport West","Labour"
"Yasmin Qureshi","2014-10-13","Signed","Bolton South East","Labour"
"Chris Ruane","2014-10-13","Signed","Vale of Clwyd","Labour"
"Albert Owen","2014-10-13","Signed","Ynys M","Labour"
"David Davies","2014-10-14","Signed","Monmouth","Conservative"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"Valerie Vaz","2014-10-16","Signed","Walsall South","Labour"
"John McDonnell","2014-10-22","Signed","Hayes and Harlington","Labour"
