"mp","date","type","constituency","party"
"Graeme Morrice","2015-03-18","Proposed","Livingston","Labour"
"Yasmin Qureshi","2015-03-18","Seconded","Bolton South East","Labour"
"Liz McInnes","2015-03-19","Seconded","Heywood and Middleton","Labour"
"Kelvin Hopkins","2015-03-19","Seconded","Luton North","Labour"
"Mary Glindon","2015-03-19","Seconded","North Tyneside","Labour"
"John Leech","2015-03-20","Seconded","Manchester, Withington","Liberal Democrat"
"John McDonnell","2015-03-20","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2015-03-20","Signed","Islington North","Labour"
"Alan Meale","2015-03-20","Signed","Mansfield","Labour"
"Paul Flynn","2015-03-23","Signed","Newport West","Labour"
"Mike Hancock","2015-03-23","Signed","Portsmouth South","Liberal Democrat"
"Jim Shannon","2015-03-23","Signed","Strangford","DUP"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"Grahame Morris","2015-03-24","Signed","Easington","Labour"
"David Anderson","2015-03-24","Signed","Blaydon","Labour"
"David Crausby","2015-03-24","Signed","Bolton North East","Labour"
"Nick Harvey","2015-03-24","Signed","North Devon","Liberal Democrat"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"William McCrea","2015-03-24","Signed","South Antrim","DUP"
"David Ward","2015-03-25","Signed","Bradford East","Liberal Democrat"
"Shaun Woodward","2015-03-25","Signed","St Helens South and Whiston","Labour"
"Steve Rotheram","2015-03-25","Signed","Liverpool, Walton","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
"Sandra Osborne","2015-03-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2015-03-25","Signed","Belfast South","Social Democratic and Labour Party"
