"mp","date","type","constituency","party"
"Julian Huppert","2015-01-20","Proposed","Cambridge","Liberal Democrat"
"Sarah Teather","2015-01-20","Seconded","Brent Central","Liberal Democrat"
"Mark Durkan","2015-01-20","Seconded","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2015-01-20","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2015-01-20","Seconded","Worthing West","Conservative"
"Margaret Ritchie","2015-01-21","Seconded","South Down","Social Democratic and Labour Party"
"Elfyn Llwyd","2015-01-21","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Martin Caton","2015-01-21","Signed","Gower","Labour"
"Naomi Long","2015-01-21","Signed","Belfast East","Alliance"
"John McDonnell","2015-01-21","Signed","Hayes and Harlington","Labour"
"Mary Glindon","2015-01-22","Signed","North Tyneside","Labour"
"Frank Doran","2015-01-22","Signed","Aberdeen North","Labour"
"John Leech","2015-01-22","Signed","Manchester, Withington","Liberal Democrat"
"John Pugh","2015-01-22","Signed","Southport","Liberal Democrat"
"Paul Flynn","2015-01-22","Signed","Newport West","Labour"
"Bob Russell","2015-01-22","Signed","Colchester","Liberal Democrat"
"Jeremy Corbyn","2015-01-23","Signed","Islington North","Labour"
"Tom Harris","2015-01-26","Signed","Glasgow South","Labour"
"Adrian Sanders","2015-01-26","Signed","Torbay","Liberal Democrat"
"Gerald Kaufman","2015-01-26","Signed","Manchester, Gorton","Labour"
"Andrew George","2015-01-27","Signed","St Ives","Liberal Democrat"
"Greg Mulholland","2015-01-28","Signed","Leeds North West","Liberal Democrat"
"Caroline Lucas","2015-01-28","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2015-01-28","Signed","Birmingham, Hall Green","Labour"
"Sandra Osborne","2015-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"David Wright","2015-01-28","Signed","Telford","Labour"
"David Ward","2015-01-28","Signed","Bradford East","Liberal Democrat"
"Mike Thornton","2015-01-29","Signed","Eastleigh","Liberal Democrat"
"Mark Lazarowicz","2015-01-29","Signed","Edinburgh North and Leith","Labour"
"Joan Ruddock","2015-02-02","Signed","Lewisham, Deptford","Labour"
"Hugh Bayley","2015-02-02","Signed","York Central","Labour"
"Ann McKechin","2015-02-02","Signed","Glasgow North","Labour"
"Gerry Sutcliffe","2015-02-03","Signed","Bradford South","Labour"
"Paul Blomfield","2015-02-04","Signed","Sheffield Central","Labour"
"Sheila Gilmore","2015-02-04","Signed","Edinburgh East","Labour"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"Mark Williams","2015-02-04","Signed","Ceredigion","Liberal Democrat"
"Michael Meacher","2015-02-05","Signed","Oldham West and Royton","Labour"
"Andrew Stunell","2015-02-05","Signed","Hazel Grove","Liberal Democrat"
"George Mudie","2015-02-10","Signed","Leeds East","Labour"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Barry Sheerman","2015-02-23","Signed","Huddersfield","Labour"
"Liz McInnes","2015-02-25","Signed","Heywood and Middleton","Labour"
"Eilidh Whiteford","2015-02-26","Signed","Banff and Buchan","Scottish National Party"
"Angus MacNeil","2015-02-26","Signed","Na h-Eileanan an Iar","Scottish National Party"
