"mp","date","type","constituency","party"
"Frank Roy","2015-03-04","Proposed","Motherwell and Wishaw","Labour"
"Katy Clark","2015-03-04","Seconded","North Ayrshire and Arran","Labour"
"John McDonnell","2015-03-04","Seconded","Hayes and Harlington","Labour"
"Ian Davidson","2015-03-04","Seconded","Glasgow South West","Labour"
"Kate Hoey","2015-03-04","Seconded","Vauxhall","Labour"
"Jim McGovern","2015-03-04","Seconded","Dundee West","Labour"
"Michael Connarty","2015-03-04","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2015-03-04","Signed","Islington North","Labour"
"Kelvin Hopkins","2015-03-04","Signed","Luton North","Labour"
"Paul Flynn","2015-03-04","Signed","Newport West","Labour"
"Ian Mearns","2015-03-04","Signed","Gateshead","Labour"
"Grahame Morris","2015-03-04","Signed","Easington","Labour"
"Ian Lavery","2015-03-04","Signed","Wansbeck","Labour"
"Alan Meale","2015-03-05","Signed","Mansfield","Labour"
"George Galloway","2015-03-06","Signed","Bradford West","Respect"
"Mike Hancock","2015-03-09","Signed","Portsmouth South","Liberal Democrat"
"Menzies Campbell","2015-03-10","Signed","North East Fife","Liberal Democrat"
"David Anderson","2015-03-10","Signed","Blaydon","Labour"
"Roger Godsiff","2015-03-10","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2015-03-11","Signed","Blyth Valley","Labour"
"John Leech","2015-03-11","Signed","Manchester, Withington","Liberal Democrat"
"Lady Hermon","2015-03-12","Signed","North Down","Independent"
"Mary Glindon","2015-03-12","Signed","North Tyneside","Labour"
"Jim Murphy","2015-03-16","Signed","East Renfrewshire","Labour"
