"mp","date","type","constituency","party"
"John Leech","2014-06-12","Proposed","Manchester, Withington","Liberal Democrat"
"Alan Whitehead","2014-06-12","Seconded","Southampton, Test","Labour"
"Martin Horwood","2014-06-12","Seconded","Cheltenham","Liberal Democrat"
"Alex Cunningham","2014-06-12","Seconded","Stockton North","Labour"
"Andrew George","2014-06-12","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2014-06-12","Seconded","Worthing West","Conservative"
"Rosie Cooper","2014-06-16","Signed","West Lancashire","Labour"
"Glenda Jackson","2014-06-16","Signed","Hampstead and Kilburn","Labour"
"Jim Dobbin","2014-06-16","Signed","Heywood and Middleton","Labour"
"Jonathan Edwards","2014-06-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John McDonnell","2014-06-16","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2014-06-16","Signed","Halifax","Labour"
"Elfyn Llwyd","2014-06-17","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Jim Shannon","2014-06-17","Signed","Strangford","DUP"
"Graham Stringer","2014-06-17","Signed","Blackley and Broughton","Labour"
"Caroline Lucas","2014-06-17","Signed","Brighton, Pavilion","Green"
"Jeremy Corbyn","2014-06-18","Signed","Islington North","Labour"
"Sandra Osborne","2014-06-18","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2014-06-18","Signed","Luton North","Labour"
"Mary Glindon","2014-06-19","Signed","North Tyneside","Labour"
"Michael Crockart","2014-06-19","Signed","Edinburgh West","Liberal Democrat"
"Alasdair McDonnell","2014-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Bob Russell","2014-06-19","Signed","Colchester","Liberal Democrat"
"Joan Walley","2014-06-23","Signed","Stoke-on-Trent North","Labour"
"John Robertson","2014-06-25","Signed","Glasgow North West","Labour"
"Martin Caton","2014-06-30","Signed","Gower","Labour"
"Adrian Sanders","2014-07-01","Signed","Torbay","Liberal Democrat"
"David Ward","2014-07-01","Signed","Bradford East","Liberal Democrat"
"Andrew Love","2014-07-01","Signed","Edmonton","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2014-07-02","Signed","Sheffield South East","Labour"
"Hugh Bayley","2014-07-02","Signed","York Central","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"Paul Flynn","2014-07-03","Signed","Newport West","Labour"
"Paul Farrelly","2014-07-03","Signed","Newcastle-under-Lyme","Labour"
"Peter Aldous","2014-07-03","Signed","Waveney","Conservative"
"Frank Doran","2014-07-03","Signed","Aberdeen North","Labour"
"Frank Field","2014-07-03","Signed","Birkenhead","Labour"
"Michael Connarty","2014-07-03","Signed","Linlithgow and East Falkirk","Labour"
"Tim Farron","2014-07-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Gilbert","2014-07-03","Signed","St Austell and Newquay","Liberal Democrat"
"David Anderson","2014-07-07","Signed","Blaydon","Labour"
"Ian Paisley Jnr","2014-07-07","Signed","North Antrim","DUP"
"Gordon Henderson","2014-07-07","Signed","Sittingbourne and Sheppey","Conservative"
"Nick Harvey","2014-07-07","Signed","North Devon","Liberal Democrat"
"Tony Cunningham","2014-07-07","Signed","Workington","Labour"
"Ian Swales","2014-07-07","Signed","Redcar","Liberal Democrat"
"Mike Thornton","2014-07-07","Signed","Eastleigh","Liberal Democrat"
"Annette Brooke","2014-07-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Williams","2014-07-07","Signed","Ceredigion","Liberal Democrat"
"Graham Stuart","2014-07-08","Signed","Beverley and Holderness","Conservative"
"Steve Rotheram","2014-07-08","Signed","Liverpool, Walton","Labour"
"Greg Mulholland","2014-07-09","Signed","Leeds North West","Liberal Democrat"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Roger Williams","2014-07-09","Signed","Brecon and Radnorshire","Liberal Democrat"
"Chris Williamson","2014-07-09","Signed","Derby North","Labour"
"Michael Meacher","2014-07-10","Signed","Oldham West and Royton","Labour"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Joan Ruddock","2014-07-14","Signed","Lewisham, Deptford","Labour"
"Jim Cunningham","2014-07-14","Signed","Coventry South","Labour"
"Mike Wood","2014-07-15","Signed","Batley and Spen","Labour"
"Robert Flello","2014-07-16","Signed","Stoke-on-Trent South","Labour"
"John Mann","2014-07-16","Signed","Bassetlaw","Labour"
"Julian Huppert","2014-07-21","Signed","Cambridge","Liberal Democrat"
"Graeme Morrice","2014-09-04","Signed","Livingston","Labour"
"Valerie Vaz","2014-09-11","Signed","Walsall South","Labour"
"Joe Benton","2014-10-15","Signed","Bootle","Labour"
