"mp","date","type","constituency","party"
"Virendra Sharma","2014-12-08","Proposed","Ealing, Southall","Labour"
"Mark Durkan","2014-12-08","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-12-08","Seconded","Worthing West","Conservative"
"Jim Shannon","2014-12-09","Seconded","Strangford","DUP"
"Martin Caton","2014-12-09","Seconded","Gower","Labour"
"Alan Meale","2014-12-10","Seconded","Mansfield","Labour"
"John Leech","2014-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Grahame Morris","2014-12-10","Signed","Easington","Labour"
"Lady Hermon","2014-12-10","Signed","North Down","Independent"
"Ronnie Campbell","2014-12-10","Signed","Blyth Valley","Labour"
"William McCrea","2014-12-10","Signed","South Antrim","DUP"
"David Simpson","2014-12-10","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2014-12-11","Signed","Luton North","Labour"
"Andrew George","2014-12-11","Signed","St Ives","Liberal Democrat"
"Margaret Ritchie","2014-12-11","Signed","South Down","Social Democratic and Labour Party"
"David Ward","2014-12-15","Signed","Bradford East","Liberal Democrat"
"Mike Hancock","2014-12-15","Signed","Portsmouth South","Liberal Democrat"
"Caroline Lucas","2014-12-17","Signed","Brighton, Pavilion","Green"
"Bob Russell","2014-12-17","Signed","Colchester","Liberal Democrat"
"Kevin Barron","2014-12-17","Signed","Rother Valley","Labour"
"Jim Cunningham","2014-12-17","Signed","Coventry South","Labour"
"George Howarth","2014-12-17","Signed","Knowsley","Labour"
"Mark Hunter","2014-12-17","Signed","Cheadle","Liberal Democrat"
"David Crausby","2014-12-17","Signed","Bolton North East","Labour"
"Austin Mitchell","2014-12-17","Signed","Great Grimsby","Labour"
"Roger Godsiff","2014-12-17","Signed","Birmingham, Hall Green","Labour"
"Dave Watts","2014-12-18","Signed","St Helens North","Labour"
"David Blunkett","2014-12-18","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Greg Mulholland","2014-12-18","Signed","Leeds North West","Liberal Democrat"
"David Amess","2014-12-18","Signed","Southend West","Conservative"
"Liz McInnes","2015-01-05","Signed","Heywood and Middleton","Labour"
"Steve Rotheram","2015-01-05","Signed","Liverpool, Walton","Labour"
"Katy Clark","2015-01-05","Signed","North Ayrshire and Arran","Labour"
"Glenda Jackson","2015-01-05","Signed","Hampstead and Kilburn","Labour"
"Joan Ruddock","2015-01-05","Signed","Lewisham, Deptford","Labour"
"Graham Stringer","2015-01-05","Signed","Blackley and Broughton","Labour"
"John Pugh","2015-01-05","Signed","Southport","Liberal Democrat"
"Stephen Gilbert","2015-01-06","Signed","St Austell and Newquay","Liberal Democrat"
"Michael Meacher","2015-01-06","Signed","Oldham West and Royton","Labour"
"Dennis Skinner","2015-01-06","Signed","Bolsover","Labour"
"Annette Brooke","2015-01-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Tami","2015-01-07","Signed","Alyn and Deeside","Labour"
"John Whittingdale","2015-01-07","Signed","Maldon","Conservative"
"Anne Main","2015-01-08","Signed","St Albans","Conservative"
"Alan Beith","2015-01-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Sarah Champion","2015-01-08","Signed","Rotherham","Labour"
"Menzies Campbell","2015-01-08","Signed","North East Fife","Liberal Democrat"
"Henry Bellingham","2015-01-08","Signed","North West Norfolk","Conservative"
"Mike Wood","2015-01-09","Signed","Batley and Spen","Labour"
"Gordon Marsden","2015-01-09","Signed","Blackpool South","Labour"
"Joan Walley","2015-01-12","Signed","Stoke-on-Trent North","Labour"
"Gordon Henderson","2015-01-12","Signed","Sittingbourne and Sheppey","Conservative"
"Jim Sheridan","2015-01-12","Signed","Paisley and Renfrewshire North","Labour"
"Roger Williams","2015-01-13","Signed","Brecon and Radnorshire","Liberal Democrat"
"Natascha Engel","2015-01-13","Signed","North East Derbyshire","Labour"
"Mark Williams","2015-01-13","Signed","Ceredigion","Liberal Democrat"
"Teresa Pearce","2015-01-13","Signed","Erith and Thamesmead","Labour"
"Clive Betts","2015-01-13","Signed","Sheffield South East","Labour"
"John Hemming","2015-01-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Alex Cunningham","2015-01-14","Signed","Stockton North","Labour"
"Jim Dowd","2015-01-14","Signed","Lewisham West and Penge","Labour"
"David Wright","2015-01-15","Signed","Telford","Labour"
"Stephen Lloyd","2015-01-16","Signed","Eastbourne","Liberal Democrat"
"Elfyn Llwyd","2015-01-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Andrew Love","2015-01-20","Signed","Edmonton","Labour"
"Jennifer Willott","2015-01-21","Signed","Cardiff Central","Liberal Democrat"
"Neil Carmichael","2015-01-21","Signed","Stroud","Conservative"
"Sammy Wilson","2015-01-23","Signed","East Antrim","DUP"
"Martin Vickers","2015-01-26","Signed","Cleethorpes","Conservative"
"Pat Glass","2015-01-27","Signed","North West Durham","Labour"
"Geoffrey Robinson","2015-01-27","Signed","Coventry North West","Labour"
"Joe Benton","2015-01-28","Signed","Bootle","Labour"
"Adrian Sanders","2015-01-28","Signed","Torbay","Liberal Democrat"
"Alasdair McDonnell","2015-01-28","Signed","Belfast South","Social Democratic and Labour Party"
"Rosie Cooper","2015-01-28","Signed","West Lancashire","Labour"
"Chris White","2015-02-03","Signed","Warwick and Leamington","Conservative"
"Naomi Long","2015-02-04","Signed","Belfast East","Alliance"
"Tom Watson","2015-02-04","Signed","West Bromwich East","Labour"
"Geraint Davies","2015-02-04","Signed","Swansea West","Labour"
"Sheila Gilmore","2015-02-09","Signed","Edinburgh East","Labour"
"Sarah Teather","2015-02-09","Signed","Brent Central","Liberal Democrat"
"George Galloway","2015-02-11","Signed","Bradford West","Respect"
"Emily Thornberry","2015-02-23","Signed","Islington South and Finsbury","Labour"
"Barry Sheerman","2015-02-24","Signed","Huddersfield","Labour"
"Tessa Munt","2015-02-26","Signed","Wells","Liberal Democrat"
"Graham Brady","2015-03-02","Signed","Altrincham and Sale West","Conservative"
"Tim Farron","2015-03-03","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Blomfield","2015-03-05","Signed","Sheffield Central","Labour"
"Andrew Stunell","2015-03-09","Signed","Hazel Grove","Liberal Democrat"
"Charles Kennedy","2015-03-10","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Robert Flello","2015-03-10","Signed","Stoke-on-Trent South","Labour"
"David Anderson","2015-03-10","Signed","Blaydon","Labour"
"Tony Cunningham","2015-03-10","Signed","Workington","Labour"
"Mike Gapes","2015-03-12","Signed","Ilford South","Labour"
"Hywel Francis","2015-03-17","Signed","Aberavon","Labour"
"Hywel Williams","2015-03-18","Signed","Arfon","Plaid Cymru"
"Paul Farrelly","2015-03-19","Signed","Newcastle-under-Lyme","Labour"
"Nick Smith","2015-03-25","Signed","Blaenau Gwent","Labour"
