"mp","date","type","constituency","party"
"Stewart Jackson","2014-10-22","Proposed","Peterborough","Conservative"
"Jeremy Corbyn","2014-10-22","Seconded","Islington North","Labour"
"Mark Durkan","2014-10-22","Seconded","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2014-10-22","Seconded","East Londonderry","DUP"
"Bob Russell","2014-10-22","Seconded","Colchester","Liberal Democrat"
"Kelvin Hopkins","2014-10-23","Seconded","Luton North","Labour"
"Jim Shannon","2014-10-23","Signed","Strangford","DUP"
"Nigel Dodds","2014-10-23","Signed","Belfast North","DUP"
"Glenda Jackson","2014-10-24","Signed","Hampstead and Kilburn","Labour"
"David Anderson","2014-10-27","Signed","Blaydon","Labour"
"Lady Hermon","2014-10-27","Signed","North Down","Independent"
"Virendra Sharma","2014-10-27","Signed","Ealing, Southall","Labour"
"Roger Godsiff","2014-10-27","Signed","Birmingham, Hall Green","Labour"
"Alan Meale","2014-10-27","Signed","Mansfield","Labour"
"John Leech","2014-10-27","Signed","Manchester, Withington","Liberal Democrat"
"Margaret Ritchie","2014-10-27","Signed","South Down","Social Democratic and Labour Party"
"Julian Lewis","2014-10-27","Signed","New Forest East","Conservative"
"David Crausby","2014-10-27","Signed","Bolton North East","Labour"
"Mike Hancock","2014-10-27","Signed","Portsmouth South","Liberal Democrat"
"Mary Glindon","2014-10-27","Signed","North Tyneside","Labour"
"Paul Murphy","2014-10-28","Signed","Torfaen","Labour"
"Martin Caton","2014-10-28","Signed","Gower","Labour"
"David Ward","2014-10-28","Signed","Bradford East","Liberal Democrat"
"Mark Williams","2014-10-28","Signed","Ceredigion","Liberal Democrat"
"Naomi Long","2014-10-29","Signed","Belfast East","Alliance"
"Ronnie Campbell","2014-10-29","Signed","Blyth Valley","Labour"
"Liz McInnes","2014-10-29","Signed","Heywood and Middleton","Labour"
"David Simpson","2014-10-29","Signed","Upper Bann","DUP"
"William McCrea","2014-10-29","Signed","South Antrim","DUP"
"Andrew George","2014-10-30","Signed","St Ives","Liberal Democrat"
"Valerie Vaz","2014-10-30","Signed","Walsall South","Labour"
"Fiona Bruce","2014-10-30","Signed","Congleton","Conservative"
"Andrew Rosindell","2014-11-03","Signed","Romford","Conservative"
"Jim Cunningham","2014-11-03","Signed","Coventry South","Labour"
"Mark Hunter","2014-11-03","Signed","Cheadle","Liberal Democrat"
"Bob Blackman","2014-11-03","Signed","Harrow East","Conservative"
"Greg Mulholland","2014-11-04","Signed","Leeds North West","Liberal Democrat"
"Andrew Stunell","2014-11-05","Signed","Hazel Grove","Liberal Democrat"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
"Linda Riordan","2014-11-05","Signed","Halifax","Labour"
"Angus MacNeil","2014-11-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Reid","2014-11-17","Signed","Argyll and Bute","Liberal Democrat"
"John Mann","2014-11-17","Signed","Bassetlaw","Labour"
"John McDonnell","2014-11-18","Signed","Hayes and Harlington","Labour"
"Alasdair McDonnell","2014-11-19","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Rosie Cooper","2014-12-02","Signed","West Lancashire","Labour"
