"mp","date","type","constituency","party"
"John McDonnell","2014-06-23","Proposed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2014-06-23","Seconded","Islington North","Labour"
"Jim Shannon","2014-06-24","Seconded","Strangford","DUP"
"Jonathan Edwards","2014-06-24","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Mark Durkan","2014-06-24","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2014-06-24","Seconded","Gower","Labour"
"Kelvin Hopkins","2014-06-24","Signed","Luton North","Labour"
"Michael Weir","2014-06-24","Signed","Angus","Scottish National Party"
"Elfyn Llwyd","2014-06-24","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Hywel Williams","2014-06-24","Signed","Arfon","Plaid Cymru"
"Valerie Vaz","2014-06-25","Signed","Walsall South","Labour"
"Graeme Morrice","2014-06-25","Signed","Livingston","Labour"
"Caroline Lucas","2014-06-25","Signed","Brighton, Pavilion","Green"
"Ian Lavery","2014-06-25","Signed","Wansbeck","Labour"
"Dennis Skinner","2014-06-25","Signed","Bolsover","Labour"
"Grahame Morris","2014-06-25","Signed","Easington","Labour"
"Angus MacNeil","2014-06-25","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ronnie Campbell","2014-06-25","Signed","Blyth Valley","Labour"
"Virendra Sharma","2014-06-25","Signed","Ealing, Southall","Labour"
"Margaret Ritchie","2014-06-25","Signed","South Down","Social Democratic and Labour Party"
"Bob Russell","2014-06-26","Signed","Colchester","Liberal Democrat"
"Mary Glindon","2014-06-26","Signed","North Tyneside","Labour"
"Katy Clark","2014-06-30","Signed","North Ayrshire and Arran","Labour"
"Roger Godsiff","2014-06-30","Signed","Birmingham, Hall Green","Labour"
"Tim Farron","2014-06-30","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Alan Meale","2014-06-30","Signed","Mansfield","Labour"
"Jim Dobbin","2014-06-30","Signed","Heywood and Middleton","Labour"
"Michael Connarty","2014-06-30","Signed","Linlithgow and East Falkirk","Labour"
"Hugh Bayley","2014-06-30","Signed","York Central","Labour"
"Paul Flynn","2014-07-01","Signed","Newport West","Labour"
"Mike Hancock","2014-07-01","Signed","Portsmouth South","Liberal Democrat"
"Frank Doran","2014-07-01","Signed","Aberdeen North","Labour"
"Lady Hermon","2014-07-01","Signed","North Down","Independent"
"John Leech","2014-07-02","Signed","Manchester, Withington","Liberal Democrat"
"Tony Cunningham","2014-07-02","Signed","Workington","Labour"
"Naomi Long","2014-07-02","Signed","Belfast East","Alliance"
"David Anderson","2014-07-03","Signed","Blaydon","Labour"
"William McCrea","2014-07-03","Signed","South Antrim","DUP"
"Mark Williams","2014-07-07","Signed","Ceredigion","Liberal Democrat"
"Sarah Champion","2014-07-08","Signed","Rotherham","Labour"
"Jim McGovern","2014-07-08","Signed","Dundee West","Labour"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Andrew Stunell","2014-07-10","Signed","Hazel Grove","Liberal Democrat"
"Lindsay Roy","2014-09-01","Signed","Glenrothes","Labour"
"Sandra Osborne","2014-09-01","Signed","Ayr, Carrick and Cumnock","Labour"
