"mp","date","type","constituency","party"
"Jim Shannon","2015-02-12","Proposed","Strangford","DUP"
"Peter Bottomley","2015-02-12","Seconded","Worthing West","Conservative"
"Nigel Evans","2015-02-23","Seconded","Ribble Valley","Conservative"
"Alan Meale","2015-02-23","Seconded","Mansfield","Labour"
"Mike Hancock","2015-02-23","Seconded","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2015-02-23","Seconded","Lagan Valley","DUP"
"Mark Durkan","2015-02-23","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2015-02-24","Signed","Newport West","Labour"
"Mark Hunter","2015-02-24","Signed","Cheadle","Liberal Democrat"
"Margaret Ritchie","2015-02-24","Signed","South Down","Social Democratic and Labour Party"
"David Ward","2015-02-24","Signed","Bradford East","Liberal Democrat"
"William McCrea","2015-02-24","Signed","South Antrim","DUP"
"David Simpson","2015-02-24","Signed","Upper Bann","DUP"
"David Anderson","2015-02-24","Signed","Blaydon","Labour"
"Martin Caton","2015-02-24","Signed","Gower","Labour"
"Nigel Dodds","2015-02-25","Signed","Belfast North","DUP"
"Ronnie Campbell","2015-02-25","Signed","Blyth Valley","Labour"
"Gregory Campbell","2015-02-25","Signed","East Londonderry","DUP"
"Kelvin Hopkins","2015-02-26","Signed","Luton North","Labour"
"Annette Brooke","2015-02-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Leech","2015-02-26","Signed","Manchester, Withington","Liberal Democrat"
"George Howarth","2015-02-27","Signed","Knowsley","Labour"
"David Wright","2015-03-02","Signed","Telford","Labour"
"Lady Hermon","2015-03-04","Signed","North Down","Independent"
"Andrew Stunell","2015-03-09","Signed","Hazel Grove","Liberal Democrat"
