"mp","date","type","constituency","party"
"Tom Watson","2014-09-03","Proposed","West Bromwich East","Labour"
"David Anderson","2014-09-03","Seconded","Blaydon","Labour"
"Mark Durkan","2014-09-03","Seconded","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2014-09-04","Seconded","Luton North","Labour"
"Glenda Jackson","2014-09-05","Seconded","Hampstead and Kilburn","Labour"
"Margaret Ritchie","2014-09-05","Seconded","South Down","Social Democratic and Labour Party"
"Martin Caton","2014-09-05","Signed","Gower","Labour"
"Virendra Sharma","2014-09-05","Signed","Ealing, Southall","Labour"
"Alan Meale","2014-09-05","Signed","Mansfield","Labour"
"Andrew Stunell","2014-09-05","Signed","Hazel Grove","Liberal Democrat"
"David Ward","2014-09-08","Signed","Bradford East","Liberal Democrat"
"Elfyn Llwyd","2014-09-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mike Hancock","2014-09-09","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2014-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2014-09-10","Signed","Angus","Scottish National Party"
"Jeremy Corbyn","2014-09-10","Signed","Islington North","Labour"
"Steve Rotheram","2014-09-10","Signed","Liverpool, Walton","Labour"
"Andrew George","2014-09-11","Signed","St Ives","Liberal Democrat"
"Valerie Vaz","2014-09-12","Signed","Walsall South","Labour"
"Paul Flynn","2014-09-12","Signed","Newport West","Labour"
"John McDonnell","2014-09-12","Signed","Hayes and Harlington","Labour"
"Caroline Lucas","2014-09-12","Signed","Brighton, Pavilion","Green"
"Yasmin Qureshi","2014-10-13","Signed","Bolton South East","Labour"
"Alasdair McDonnell","2014-10-13","Signed","Belfast South","Social Democratic and Labour Party"
"Naomi Long","2014-10-13","Signed","Belfast East","Alliance"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"David Crausby","2014-10-21","Signed","Bolton North East","Labour"
"Ian Mearns","2014-10-22","Signed","Gateshead","Labour"
"Grahame Morris","2014-10-22","Signed","Easington","Labour"
