"mp","date","type","constituency","party"
"David Amess","2014-09-12","Proposed","Southend West","Conservative"
"Greg Mulholland","2014-10-13","Seconded","Leeds North West","Liberal Democrat"
"Mike Hancock","2014-10-13","Seconded","Portsmouth South","Liberal Democrat"
"Jim Shannon","2014-10-13","Seconded","Strangford","DUP"
"Alan Meale","2014-10-14","Seconded","Mansfield","Labour"
"Bob Blackman","2014-10-14","Seconded","Harrow East","Conservative"
"Ronnie Campbell","2014-10-15","Signed","Blyth Valley","Labour"
"Peter Bottomley","2014-10-15","Signed","Worthing West","Conservative"
"Mary Glindon","2014-10-16","Signed","North Tyneside","Labour"
"John Leech","2014-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2014-10-21","Signed","Ceredigion","Liberal Democrat"
"Gordon Henderson","2014-10-30","Signed","Sittingbourne and Sheppey","Conservative"
"Michael Connarty","2014-10-30","Signed","Linlithgow and East Falkirk","Labour"
"Ian Paisley Jnr","2014-10-30","Signed","North Antrim","DUP"
"Jamie Reed","2014-10-30","Signed","Copeland","Labour"
"Michael Meacher","2014-10-30","Signed","Oldham West and Royton","Labour"
"Joan Walley","2014-10-30","Signed","Stoke-on-Trent North","Labour"
"Virendra Sharma","2014-10-30","Signed","Ealing, Southall","Labour"
"Andrew Rosindell","2014-10-30","Signed","Romford","Conservative"
"William Cash","2014-10-30","Signed","Stone","Conservative"
"Roger Godsiff","2014-10-30","Signed","Birmingham, Hall Green","Labour"
"John McDonnell","2014-10-30","Signed","Hayes and Harlington","Labour"
"Robert Smith","2014-10-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Brian Binley","2014-10-30","Signed","Northampton South","Conservative"
"Martin Vickers","2014-10-30","Signed","Cleethorpes","Conservative"
"Mark Tami","2014-10-30","Signed","Alyn and Deeside","Labour"
"Robert Syms","2014-10-30","Signed","Poole","Conservative"
"Kelvin Hopkins","2014-10-30","Signed","Luton North","Labour"
"David Jones","2014-10-30","Signed","Clwyd West","Conservative"
"Pat Glass","2014-11-03","Signed","North West Durham","Labour"
"David Ward","2014-11-03","Signed","Bradford East","Liberal Democrat"
"Elfyn Llwyd","2014-11-03","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Bill Esterson","2014-11-03","Signed","Sefton Central","Labour"
"Stephen Lloyd","2014-11-03","Signed","Eastbourne","Liberal Democrat"
"Malcolm Bruce","2014-11-03","Signed","Gordon","Liberal Democrat"
"Siobhain McDonagh","2014-11-03","Signed","Mitcham and Morden","Labour"
"Andrew Love","2014-11-03","Signed","Edmonton","Labour"
"Frank Field","2014-11-03","Signed","Birkenhead","Labour"
"Hywel Williams","2014-11-03","Signed","Arfon","Plaid Cymru"
"Jim Fitzpatrick","2014-11-04","Signed","Poplar and Limehouse","Labour"
"Adrian Sanders","2014-11-04","Signed","Torbay","Liberal Democrat"
"Neil Carmichael","2014-11-05","Signed","Stroud","Conservative"
"Austin Mitchell","2014-11-05","Signed","Great Grimsby","Labour"
"Greg Knight","2014-11-05","Signed","East Yorkshire","Conservative"
"Fiona Bruce","2014-11-05","Signed","Congleton","Conservative"
"Edward Leigh","2014-11-05","Signed","Gainsborough","Conservative"
"Julian Lewis","2014-11-05","Signed","New Forest East","Conservative"
"Michael Weir","2014-11-05","Signed","Angus","Scottish National Party"
"Alasdair McDonnell","2014-11-05","Signed","Belfast South","Social Democratic and Labour Party"
"Gerry Sutcliffe","2014-11-05","Signed","Bradford South","Labour"
"Teresa Pearce","2014-11-05","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2014-11-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Willetts","2014-11-05","Signed","Havant","Conservative"
"Bob Russell","2014-11-05","Signed","Colchester","Liberal Democrat"
"Robert Flello","2014-11-05","Signed","Stoke-on-Trent South","Labour"
"Graham Stringer","2014-11-05","Signed","Blackley and Broughton","Labour"
"David Crausby","2014-11-05","Signed","Bolton North East","Labour"
"Simon Wright","2014-11-05","Signed","Norwich South","Liberal Democrat"
"Tim Farron","2014-11-05","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Caton","2014-11-05","Signed","Gower","Labour"
"Ian Mearns","2014-11-05","Signed","Gateshead","Labour"
"George Mudie","2014-11-05","Signed","Leeds East","Labour"
"Neil Parish","2014-11-05","Signed","Tiverton and Honiton","Conservative"
"Kate Hoey","2014-11-06","Signed","Vauxhall","Labour"
"Jimmy Hood","2014-11-10","Signed","Lanark and Hamilton East","Labour"
"Valerie Vaz","2014-11-10","Signed","Walsall South","Labour"
"Nigel Evans","2014-11-10","Signed","Ribble Valley","Conservative"
"Mark Durkan","2014-11-10","Signed","Foyle","Social Democratic and Labour Party"
"David Simpson","2014-11-10","Signed","Upper Bann","DUP"
"Stephen Hepburn","2014-11-10","Signed","Jarrow","Labour"
"John Cryer","2014-11-10","Signed","Leyton and Wanstead","Labour"
"Jeffrey M Donaldson","2014-11-10","Signed","Lagan Valley","DUP"
"David Heyes","2014-11-17","Signed","Ashton-under-Lyne","Labour"
"Julian Huppert","2014-11-17","Signed","Cambridge","Liberal Democrat"
"Steve Rotheram","2014-11-17","Signed","Liverpool, Walton","Labour"
"Lady Hermon","2014-11-17","Signed","North Down","Independent"
"Jim McGovern","2014-11-17","Signed","Dundee West","Labour"
"Grahame Morris","2014-11-17","Signed","Easington","Labour"
"Peter Bone","2014-11-17","Signed","Wellingborough","Conservative"
"Graeme Morrice","2014-11-17","Signed","Livingston","Labour"
"Gordon Marsden","2014-11-17","Signed","Blackpool South","Labour"
"Joe Benton","2014-11-18","Signed","Bootle","Labour"
"Craig Whittaker","2014-11-19","Signed","Calder Valley","Conservative"
"Dave Watts","2014-11-19","Signed","St Helens North","Labour"
"Chris Williamson","2014-11-19","Signed","Derby North","Labour"
"David Mowat","2014-11-19","Signed","Warrington South","Conservative"
"John Thurso","2014-11-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John Pugh","2014-11-19","Signed","Southport","Liberal Democrat"
"Nick Harvey","2014-11-19","Signed","North Devon","Liberal Democrat"
"William McCrea","2014-11-19","Signed","South Antrim","DUP"
"Sammy Wilson","2014-11-19","Signed","East Antrim","DUP"
"Andrew George","2014-11-19","Signed","St Ives","Liberal Democrat"
"Naomi Long","2014-11-19","Signed","Belfast East","Alliance"
"Peter Aldous","2014-11-19","Signed","Waveney","Conservative"
"Alex Cunningham","2014-11-21","Signed","Stockton North","Labour"
"Fiona O'Donnell","2014-11-21","Signed","East Lothian","Labour"
"David Lammy","2014-11-25","Signed","Tottenham","Labour"
"Frank Doran","2014-11-25","Signed","Aberdeen North","Labour"
"Kevin Barron","2014-11-25","Signed","Rother Valley","Labour"
"Ian Lavery","2014-11-25","Signed","Wansbeck","Labour"
"Stephen Dorrell","2014-11-25","Signed","Charnwood","Conservative"
"Tom Watson","2014-11-25","Signed","West Bromwich East","Labour"
"Paul Burstow","2014-11-25","Signed","Sutton and Cheam","Liberal Democrat"
"Tim Yeo","2014-11-25","Signed","South Suffolk","Conservative"
"Lindsay Roy","2014-11-25","Signed","Glenrothes","Labour"
"Philip Davies","2014-12-01","Signed","Shipley","Conservative"
"Jim Dowd","2014-12-03","Signed","Lewisham West and Penge","Labour"
"Khalid Mahmood","2014-12-03","Signed","Birmingham, Perry Barr","Labour"
"Sheila Gilmore","2014-12-03","Signed","Edinburgh East","Labour"
"Jim Sheridan","2014-12-03","Signed","Paisley and Renfrewshire North","Labour"
"Michael Crockart","2014-12-08","Signed","Edinburgh West","Liberal Democrat"
"Jonathan Evans","2014-12-08","Signed","Cardiff North","Conservative"
"Gregory Campbell","2015-01-13","Signed","East Londonderry","DUP"
