"mp","date","type","constituency","party"
"Caroline Lucas","2014-06-04","Proposed","Brighton, Pavilion","Green"
"Chloe Smith","2014-06-04","Seconded","Norwich North","Conservative"
"Joan Ruddock","2014-06-04","Seconded","Lewisham, Deptford","Labour"
"Bob Russell","2014-06-04","Seconded","Colchester","Liberal Democrat"
"Joan Walley","2014-06-04","Seconded","Stoke-on-Trent North","Labour"
"Yasmin Qureshi","2014-06-04","Seconded","Bolton South East","Labour"
"Anne Begg","2014-06-04","Signed","Aberdeen South","Labour"
"Katy Clark","2014-06-04","Signed","North Ayrshire and Arran","Labour"
"Valerie Vaz","2014-06-04","Signed","Walsall South","Labour"
"Jeremy Corbyn","2014-06-04","Signed","Islington North","Labour"
"Nia Griffith","2014-06-04","Signed","Llanelli","Labour"
"Julian Lewis","2014-06-04","Signed","New Forest East","Conservative"
"Chris Williamson","2014-06-04","Signed","Derby North","Labour"
"Mark Durkan","2014-06-04","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-06-04","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2014-06-04","Signed","Luton North","Labour"
"Martin Caton","2014-06-04","Signed","Gower","Labour"
"Joe Benton","2014-06-04","Signed","Bootle","Labour"
"Graham Brady","2014-06-04","Signed","Altrincham and Sale West","Conservative"
"Graeme Morrice","2014-06-04","Signed","Livingston","Labour"
"Grahame Morris","2014-06-04","Signed","Easington","Labour"
"Mike Wood","2014-06-04","Signed","Batley and Spen","Labour"
"Andrew George","2014-06-04","Signed","St Ives","Liberal Democrat"
"Roger Williams","2014-06-04","Signed","Brecon and Radnorshire","Liberal Democrat"
"Roger Godsiff","2014-06-04","Signed","Birmingham, Hall Green","Labour"
"Julian Huppert","2014-06-04","Signed","Cambridge","Liberal Democrat"
"Paul Blomfield","2014-06-05","Signed","Sheffield Central","Labour"
"Jonathan Edwards","2014-06-05","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Gerald Kaufman","2014-06-05","Signed","Manchester, Gorton","Labour"
"Alan Johnson","2014-06-05","Signed","Kingston upon Hull West and Hessle","Labour"
"Mary Glindon","2014-06-05","Signed","North Tyneside","Labour"
"Glenda Jackson","2014-06-05","Signed","Hampstead and Kilburn","Labour"
"Tom Harris","2014-06-09","Signed","Glasgow South","Labour"
"Kate Hoey","2014-06-09","Signed","Vauxhall","Labour"
"Stephen Hepburn","2014-06-09","Signed","Jarrow","Labour"
"Elfyn Llwyd","2014-06-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Pat Glass","2014-06-09","Signed","North West Durham","Labour"
"Dave Watts","2014-06-09","Signed","St Helens North","Labour"
"John Leech","2014-06-09","Signed","Manchester, Withington","Liberal Democrat"
"Mark Tami","2014-06-09","Signed","Alyn and Deeside","Labour"
"Mike Thornton","2014-06-09","Signed","Eastleigh","Liberal Democrat"
"Clive Betts","2014-06-09","Signed","Sheffield South East","Labour"
"John McDonnell","2014-06-09","Signed","Hayes and Harlington","Labour"
"Mike Gapes","2014-06-09","Signed","Ilford South","Labour"
"Alan Meale","2014-06-09","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-06-09","Signed","South Down","Social Democratic and Labour Party"
"John Hemming","2014-06-09","Signed","Birmingham, Yardley","Liberal Democrat"
"Hywel Williams","2014-06-09","Signed","Arfon","Plaid Cymru"
"Jim Fitzpatrick","2014-06-10","Signed","Poplar and Limehouse","Labour"
"Paul Farrelly","2014-06-10","Signed","Newcastle-under-Lyme","Labour"
"Mark Lazarowicz","2014-06-10","Signed","Edinburgh North and Leith","Labour"
"Martin Horwood","2014-06-10","Signed","Cheltenham","Liberal Democrat"
"Barry Sheerman","2014-06-10","Signed","Huddersfield","Labour"
"Jim Dobbin","2014-06-10","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2014-06-11","Signed","Blyth Valley","Labour"
"Zac Goldsmith","2014-06-11","Signed","Richmond Park","Conservative"
"Hugh Bayley","2014-06-11","Signed","York Central","Labour"
"Ian Mearns","2014-06-11","Signed","Gateshead","Labour"
"Nigel Dodds","2014-06-11","Signed","Belfast North","DUP"
"Alasdair McDonnell","2014-06-11","Signed","Belfast South","Social Democratic and Labour Party"
"Steve Rotheram","2014-06-11","Signed","Liverpool, Walton","Labour"
"David Crausby","2014-06-12","Signed","Bolton North East","Labour"
"Annette Brooke","2014-06-12","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2014-06-12","Signed","Newport West","Labour"
"Sarah Champion","2014-06-12","Signed","Rotherham","Labour"
"Ian Lavery","2014-06-12","Signed","Wansbeck","Labour"
"Rosie Cooper","2014-06-12","Signed","West Lancashire","Labour"
"Lindsay Roy","2014-06-12","Signed","Glenrothes","Labour"
"David Ward","2014-06-12","Signed","Bradford East","Liberal Democrat"
"Tracey Crouch","2014-06-12","Signed","Chatham and Aylesford","Conservative"
"David Heyes","2014-06-16","Signed","Ashton-under-Lyne","Labour"
"Mark Williams","2014-06-16","Signed","Ceredigion","Liberal Democrat"
"Robert Walter","2014-06-16","Signed","North Dorset","Conservative"
"Geraint Davies","2014-06-16","Signed","Swansea West","Labour"
"Frank Field","2014-06-16","Signed","Birkenhead","Labour"
"George Mudie","2014-06-16","Signed","Leeds East","Labour"
"Andrew Stunell","2014-06-16","Signed","Hazel Grove","Liberal Democrat"
"Albert Owen","2014-06-16","Signed","Ynys M","Labour"
"Jonathan Evans","2014-06-17","Signed","Cardiff North","Conservative"
"Chris Ruane","2014-06-17","Signed","Vale of Clwyd","Labour"
"Gerry Sutcliffe","2014-06-17","Signed","Bradford South","Labour"
"Mike Hancock","2014-06-17","Signed","Portsmouth South","Liberal Democrat"
"Jim Dowd","2014-06-17","Signed","Lewisham West and Penge","Labour"
"Mike Weatherley","2014-06-18","Signed","Hove","Conservative"
"Tim Farron","2014-06-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Fabian Hamilton","2014-06-18","Signed","Leeds North East","Labour"
"Louise Ellman","2014-06-18","Signed","Liverpool, Riverside","Labour"
"Jenny Chapman","2014-06-18","Signed","Darlington","Labour"
"Dai Havard","2014-06-18","Signed","Merthyr Tydfil and Rhymney","Labour"
"Charlotte Leslie","2014-06-19","Signed","Bristol North West","Conservative"
"Stephen Lloyd","2014-06-23","Signed","Eastbourne","Liberal Democrat"
"Gary Streeter","2014-06-23","Signed","South West Devon","Conservative"
"John Cryer","2014-06-23","Signed","Leyton and Wanstead","Labour"
"Andrew Bridgen","2014-06-24","Signed","North West Leicestershire","Conservative"
"Nick Harvey","2014-06-24","Signed","North Devon","Liberal Democrat"
"Sarah Teather","2014-06-24","Signed","Brent Central","Liberal Democrat"
"Tony Cunningham","2014-06-25","Signed","Workington","Labour"
"David Davies","2014-06-26","Signed","Monmouth","Conservative"
"Greg Mulholland","2014-06-26","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2014-06-30","Signed","Southport","Liberal Democrat"
"Dennis Skinner","2014-07-01","Signed","Bolsover","Labour"
"Kevin Barron","2014-07-01","Signed","Rother Valley","Labour"
"Charles Kennedy","2014-07-02","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Robert Flello","2014-07-02","Signed","Stoke-on-Trent South","Labour"
"Chris White","2014-07-03","Signed","Warwick and Leamington","Conservative"
"Sheila Gilmore","2014-07-08","Signed","Edinburgh East","Labour"
"Anne Main","2014-07-09","Signed","St Albans","Conservative"
"Jeremy Lefroy","2014-07-09","Signed","Stafford","Conservative"
"Michael Meacher","2014-07-10","Signed","Oldham West and Royton","Labour"
"Diane Abbott","2014-07-14","Signed","Hackney North and Stoke Newington","Labour"
"Alan Reid","2014-07-14","Signed","Argyll and Bute","Liberal Democrat"
"Stephen Twigg","2014-07-22","Signed","Liverpool, West Derby","Labour"
"Nick Brown","2014-09-01","Signed","Newcastle upon Tyne East","Labour"
"Graham Stringer","2014-09-01","Signed","Blackley and Broughton","Labour"
"Siobhain McDonagh","2014-09-01","Signed","Mitcham and Morden","Labour"
