"mp","date","type","constituency","party"
"William McCrea","2015-03-18","Proposed","South Antrim","DUP"
"Gregory Campbell","2015-03-18","Seconded","East Londonderry","DUP"
"David Simpson","2015-03-18","Seconded","Upper Bann","DUP"
"Margaret Ritchie","2015-03-18","Seconded","South Down","Social Democratic and Labour Party"
"Peter Bottomley","2015-03-18","Seconded","Worthing West","Conservative"
"Mary Glindon","2015-03-19","Seconded","North Tyneside","Labour"
"John McDonnell","2015-03-20","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2015-03-20","Signed","Islington North","Labour"
"Alan Meale","2015-03-20","Signed","Mansfield","Labour"
"Mark Durkan","2015-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Caroline Lucas","2015-03-23","Signed","Brighton, Pavilion","Green"
"Jim Shannon","2015-03-23","Signed","Strangford","DUP"
"Roger Godsiff","2015-03-23","Signed","Birmingham, Hall Green","Labour"
"Mike Hancock","2015-03-23","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2015-03-23","Signed","Newport West","Labour"
"Martin Caton","2015-03-24","Signed","Gower","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"George Galloway","2015-03-24","Signed","Bradford West","Respect"
"Nick Harvey","2015-03-24","Signed","North Devon","Liberal Democrat"
"Jim Cunningham","2015-03-25","Signed","Coventry South","Labour"
"Alasdair McDonnell","2015-03-25","Signed","Belfast South","Social Democratic and Labour Party"
