"mp","date","type","constituency","party"
"Alan Meale","2015-02-04","Proposed","Mansfield","Labour"
"Jim Shannon","2015-02-05","Seconded","Strangford","DUP"
"Kelvin Hopkins","2015-02-05","Seconded","Luton North","Labour"
"Jeremy Corbyn","2015-02-05","Seconded","Islington North","Labour"
"David Anderson","2015-02-05","Seconded","Blaydon","Labour"
"Glenda Jackson","2015-02-05","Seconded","Hampstead and Kilburn","Labour"
"Mark Durkan","2015-02-05","Signed","Foyle","Social Democratic and Labour Party"
"David Crausby","2015-02-10","Signed","Bolton North East","Labour"
"Mike Hancock","2015-02-10","Signed","Portsmouth South","Liberal Democrat"
"Margaret Ritchie","2015-02-10","Signed","South Down","Social Democratic and Labour Party"
"William McCrea","2015-02-11","Signed","South Antrim","DUP"
"Annette Brooke","2015-02-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Leech","2015-02-11","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2015-02-11","Signed","Ealing, Southall","Labour"
"John McDonnell","2015-02-12","Signed","Hayes and Harlington","Labour"
"Martin Caton","2015-02-12","Signed","Gower","Labour"
"Mary Glindon","2015-02-12","Signed","North Tyneside","Labour"
"Yasmin Qureshi","2015-03-24","Signed","Bolton South East","Labour"
"Caroline Lucas","2015-03-25","Signed","Brighton, Pavilion","Green"
