"mp","date","type","constituency","party"
"David Anderson","2014-09-03","Proposed","Blaydon","Labour"
"Jim Shannon","2014-09-04","Seconded","Strangford","DUP"
"Mark Durkan","2014-09-04","Seconded","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2014-09-04","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2014-09-04","Seconded","Luton North","Labour"
"Mary Glindon","2014-09-04","Seconded","North Tyneside","Labour"
"Julian Lewis","2014-09-04","Signed","New Forest East","Conservative"
"Martin Caton","2014-09-05","Signed","Gower","Labour"
"Virendra Sharma","2014-09-05","Signed","Ealing, Southall","Labour"
"Alan Meale","2014-09-05","Signed","Mansfield","Labour"
"Margaret Ritchie","2014-09-05","Signed","South Down","Social Democratic and Labour Party"
"John Mann","2014-09-05","Signed","Bassetlaw","Labour"
"John Robertson","2014-09-05","Signed","Glasgow North West","Labour"
"Jim Sheridan","2014-09-05","Signed","Paisley and Renfrewshire North","Labour"
"Hywel Francis","2014-09-05","Signed","Aberavon","Labour"
"Jim Dobbin","2014-09-05","Signed","Heywood and Middleton","Labour"
"Anne Begg","2014-09-08","Signed","Aberdeen South","Labour"
"Diane Abbott","2014-09-08","Signed","Hackney North and Stoke Newington","Labour"
"Alex Cunningham","2014-09-08","Signed","Stockton North","Labour"
"David Simpson","2014-09-08","Signed","Upper Bann","DUP"
"Graham Stringer","2014-09-08","Signed","Blackley and Broughton","Labour"
"Mike Hancock","2014-09-09","Signed","Portsmouth South","Liberal Democrat"
"Gregory Campbell","2014-09-09","Signed","East Londonderry","DUP"
"John Leech","2014-09-09","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2014-09-09","Signed","Leeds North West","Liberal Democrat"
"Elfyn Llwyd","2014-09-09","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Joan Ruddock","2014-09-09","Signed","Lewisham, Deptford","Labour"
"Dennis Skinner","2014-09-09","Signed","Bolsover","Labour"
"Jimmy Hood","2014-09-09","Signed","Lanark and Hamilton East","Labour"
"Grahame Morris","2014-09-10","Signed","Easington","Labour"
"William McCrea","2014-09-10","Signed","South Antrim","DUP"
"Michael Weir","2014-09-10","Signed","Angus","Scottish National Party"
"Jeffrey M Donaldson","2014-09-10","Signed","Lagan Valley","DUP"
"Steve Rotheram","2014-09-10","Signed","Liverpool, Walton","Labour"
"Jeremy Corbyn","2014-09-10","Signed","Islington North","Labour"
"Lady Hermon","2014-09-10","Signed","North Down","Independent"
"Valerie Vaz","2014-09-11","Signed","Walsall South","Labour"
"Andrew George","2014-09-11","Signed","St Ives","Liberal Democrat"
"Tracey Crouch","2014-09-11","Signed","Chatham and Aylesford","Conservative"
"Clive Betts","2014-09-12","Signed","Sheffield South East","Labour"
"John McDonnell","2014-09-12","Signed","Hayes and Harlington","Labour"
"Paul Flynn","2014-09-12","Signed","Newport West","Labour"
"Sammy Wilson","2014-09-12","Signed","East Antrim","DUP"
"Yasmin Qureshi","2014-10-13","Signed","Bolton South East","Labour"
"Adrian Sanders","2014-10-13","Signed","Torbay","Liberal Democrat"
"Alasdair McDonnell","2014-10-13","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Walter","2014-10-13","Signed","North Dorset","Conservative"
"Tony Cunningham","2014-10-13","Signed","Workington","Labour"
"Frank Doran","2014-10-13","Signed","Aberdeen North","Labour"
"Roger Godsiff","2014-10-15","Signed","Birmingham, Hall Green","Labour"
"Graeme Morrice","2014-10-17","Signed","Livingston","Labour"
"David Crausby","2014-10-21","Signed","Bolton North East","Labour"
"George Galloway","2014-11-05","Signed","Bradford West","Respect"
