"mp","date","type","constituency","party"
"Jeremy Corbyn","2014-07-03","Proposed","Islington North","Labour"
"John McDonnell","2014-07-03","Seconded","Hayes and Harlington","Labour"
"Linda Riordan","2014-07-03","Seconded","Halifax","Labour"
"Graeme Morrice","2014-07-03","Seconded","Livingston","Labour"
"Ann Clwyd","2014-07-03","Seconded","Cynon Valley","Labour"
"Diane Abbott","2014-07-03","Seconded","Hackney North and Stoke Newington","Labour"
"Glenda Jackson","2014-07-07","Signed","Hampstead and Kilburn","Labour"
"Jim Dobbin","2014-07-07","Signed","Heywood and Middleton","Labour"
"Kelvin Hopkins","2014-07-07","Signed","Luton North","Labour"
"Jim Shannon","2014-07-08","Signed","Strangford","DUP"
"Elfyn Llwyd","2014-07-08","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Dennis Skinner","2014-07-08","Signed","Bolsover","Labour"
"Jonathan Edwards","2014-07-08","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2014-07-08","Signed","Bolton North East","Labour"
"Mark Durkan","2014-07-08","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2014-07-08","Signed","Arfon","Plaid Cymru"
"David Anderson","2014-07-08","Signed","Blaydon","Labour"
"Roger Godsiff","2014-07-09","Signed","Birmingham, Hall Green","Labour"
"Ronnie Campbell","2014-07-09","Signed","Blyth Valley","Labour"
"Margaret Ritchie","2014-07-09","Signed","South Down","Social Democratic and Labour Party"
"Julian Huppert","2014-07-09","Signed","Cambridge","Liberal Democrat"
"Chris Williamson","2014-07-09","Signed","Derby North","Labour"
"John Cryer","2014-07-09","Signed","Leyton and Wanstead","Labour"
"Grahame Morris","2014-07-10","Signed","Easington","Labour"
"George Galloway","2014-07-10","Signed","Bradford West","Respect"
"Mary Glindon","2014-07-10","Signed","North Tyneside","Labour"
"Paul Flynn","2014-07-14","Signed","Newport West","Labour"
"John Leech","2014-07-15","Signed","Manchester, Withington","Liberal Democrat"
"Ian Lavery","2014-07-15","Signed","Wansbeck","Labour"
"Martin Horwood","2014-07-16","Signed","Cheltenham","Liberal Democrat"
"Roger Williams","2014-07-16","Signed","Brecon and Radnorshire","Liberal Democrat"
"Martin Caton","2014-07-16","Signed","Gower","Labour"
"Katy Clark","2014-07-16","Signed","North Ayrshire and Arran","Labour"
"Caroline Lucas","2014-07-17","Signed","Brighton, Pavilion","Green"
"Andrew Stunell","2014-07-22","Signed","Hazel Grove","Liberal Democrat"
"Tom Clarke","2014-07-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"John Robertson","2014-09-01","Signed","Glasgow North West","Labour"
"Alan Meale","2014-09-01","Signed","Mansfield","Labour"
"Jim Cunningham","2014-09-01","Signed","Coventry South","Labour"
"Adrian Sanders","2014-09-01","Signed","Torbay","Liberal Democrat"
"Stephen Lloyd","2014-09-01","Signed","Eastbourne","Liberal Democrat"
"Tim Farron","2014-09-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Blomfield","2014-09-01","Signed","Sheffield Central","Labour"
"Kevin Barron","2014-09-01","Signed","Rother Valley","Labour"
"Sarah Teather","2014-09-01","Signed","Brent Central","Liberal Democrat"
"Pat Glass","2014-09-01","Signed","North West Durham","Labour"
"Mark Lazarowicz","2014-09-01","Signed","Edinburgh North and Leith","Labour"
"Eric Joyce","2014-09-01","Signed","Falkirk","Labour"
"Lady Hermon","2014-09-01","Signed","North Down","Independent"
"Jim Sheridan","2014-09-01","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Hepburn","2014-09-01","Signed","Jarrow","Labour"
"Dave Watts","2014-09-01","Signed","St Helens North","Labour"
"Anne Begg","2014-09-01","Signed","Aberdeen South","Labour"
"Naomi Long","2014-09-02","Signed","Belfast East","Alliance"
"David Wright","2014-09-02","Signed","Telford","Labour"
"Alex Cunningham","2014-09-02","Signed","Stockton North","Labour"
"David Ward","2014-09-02","Signed","Bradford East","Liberal Democrat"
"Greg Mulholland","2014-09-02","Signed","Leeds North West","Liberal Democrat"
"Mike Wood","2014-09-03","Signed","Batley and Spen","Labour"
"Andy Slaughter","2014-09-03","Signed","Hammersmith","Labour"
"Frank Dobson","2014-09-03","Signed","Holborn and St Pancras","Labour"
"Jim Dowd","2014-09-03","Signed","Lewisham West and Penge","Labour"
"Joan Ruddock","2014-09-04","Signed","Lewisham, Deptford","Labour"
"Natascha Engel","2014-09-08","Signed","North East Derbyshire","Labour"
"Michael Connarty","2014-09-09","Signed","Linlithgow and East Falkirk","Labour"
"Ian Davidson","2014-09-09","Signed","Glasgow South West","Labour"
"Robert Flello","2014-09-09","Signed","Stoke-on-Trent South","Labour"
"Alasdair McDonnell","2014-10-13","Signed","Belfast South","Social Democratic and Labour Party"
"Geraint Davies","2014-10-15","Signed","Swansea West","Labour"
"Andrew Love","2014-10-22","Signed","Edmonton","Labour"
"Sheila Gilmore","2014-10-23","Signed","Edinburgh East","Labour"
"Sandra Osborne","2014-12-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Mark Williams","2014-12-09","Signed","Ceredigion","Liberal Democrat"
